Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,79,,,,
3,up,Juanes,A Dios le Pido,9,3,79,,,,
4,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,13,,,,
5,up,Ludovico Einaudi,Fly,10,2,79,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,4,2,69,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,79,,,,
8,down,Ludovico Einaudi,Divenire,5,5,76,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,2,65,,,,
10,up,Ludovico Einaudi,Una Mattina,14,1,79,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,79,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,6,78,,,,
13,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,78,,,,
14,-,Neil Cowley,Prayer,-,14,1,,,,
15,-,Paul Mottram,Moonlight Escapade,-,15,1,,,,
16,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Maurice André",Trumpet Concerto in D Major: I. Allegro,-,16,1,,,,
17,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,20,,,,
18,-,Heinrich Schiff & Hagen Quartett,"String Quintet In C Major, D.956: 2. Adagio",-,18,1,,,,
19,-,Neil Cowley,She Lives in Golden Sands,-,19,1,,,,
20,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,8,6,69,,,,
21,-,"Patricia Kopatchinskaja, Thomas Kaufmann, Reto Bieri & Joonas Ahonen",Little Viennese March,-,21,1,,,,
22,-,Andrea Viscardi,Deeper Lake,-,22,1,,,,
23,-,George Gershwin,Rhapsody in Blue,-,23,2,,,,
24,-,The Quantum,Kismet,-,24,1,,,,
25,-,Valery Gergiev & The Mariinsky Orchestra,"Ruslan and Lyudmila, Act 1: Overture",-,25,1,,,,
26,-,"Sir Colin Davis, Dame Kiri Te Kanawa, London Symphony Chorus, John Constable & London Symphony Orchestra","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,26,1,,,,
27,down,Luciano Pavarotti,Caruso,25,3,76,,,,
28,-,Sabr Alptekin,Nuvole Bianche,-,28,1,,,,
29,-,The Quantum,Alone Together,-,29,1,,,,
30,-,Friedrich Gulda,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": III. Presto",-,30,1,,,,
31,-,Rob Thaller,Fondu 2 - czardas,-,31,1,,,,
32,-,"David James, Marie-Louise Dähler, Norbert Schmuck & Paul Giger",Pert-Em-Hru: III. Glissauno media vita,-,32,1,,,,
33,-,Marianne Beate Kielland & Nils Anders Mortensen,Song,-,33,1,,,,
34,-,Cyprien Katsaris,"Symphony No. 8 in F Major, Op. 93: IV. Allegro Vivace",-,34,1,,,,
35,down,이루마,River Flows in You (Orchestra Version),13,13,7,,,,
36,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,76,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,9,76,,,,
38,down,Juanes,La Camisa Negra,26,9,74,,,,
39,-,Roger Elmiger & Micheline Mitrani,"Sonatine for Violin & Piano (Harpsichord), Op. 45: III. Rondo, Allegretto",-,39,1,,,,
40,-,Cyprien Katsaris,"Symphony No. 8 in F Major, Op. 93: III. Tempo di Menuetto",-,40,1,,,,
41,-,Marianne Beate Kielland & Nils Anders Mortensen,Ruth Maier in Memoriam: VII. Ingenting er,-,41,1,,,,
42,-,The Piano Guys,Let It Go (Live),-,42,1,,,,
43,-,Gavin Luke,Da Capo,-,43,1,,,,
44,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","An Evening Hymn, Z 193",-,44,1,,,,
45,-,Joerg Straube & Norddeutscher Figuralchor,"Passionsmusik, Op. 6: I. Einleitung",-,45,1,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,4,75,,,,
47,-,IamDayLight,Dark Fantasy,-,47,1,,,,
48,-,Roger Elmiger & Micheline Mitrani,"Sonatine for Violin & Piano (Harpsichord), Op. 45: II. Poco adagio",-,48,1,,,,
49,-,Cyprien Katsaris,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,49,1,,,,
50,-,Craig Ogden,"Suite in E Minor, BWV 996 (Excerpts Transcr. for Guitar): VI. Gigue",-,50,1,,,,
51,-,Chris Bilobram,Impulse - Ein Musikalisches Zwiegespraech Fuer Gitarre Und Klavier (2005),-,51,1,,,,
52,-,Gennaro Desiderio & Aniello Desiderio,Histoire du Tango (Pour flûte et Guitare): No. 3 Night-club - 1960,-,52,1,,,,
53,-,Chris Bilobram,Introduktion Und Fandango (1788) Aus Dem Quintett Op. 40/2 (G. 448),-,53,1,,,,
54,-,Craig Ogden,"Suite in E Minor, BWV 996 (Excerpts Transcr. for Guitar): IV. Sarabande",-,54,1,,,,
55,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,55,1,,,,
56,-,Roger Elmiger & Micheline Mitrani,"Sonatine for Violin & Piano (Harpsichord), Op. 45: I. Allegro moderato",-,56,1,,,,
57,-,Norrkoping Symphony Orchestra & Michail Jurowski,Earina Suite: II. Blomsteroffret,-,57,1,,,,
58,-,Les Cuivres Romantiques & Arnaud Marzorati,La Bataille de Waterloo,-,58,1,,,,
59,-,Gennaro Desiderio & Aniello Desiderio,Histoire du Tango (Pour flûte et Guitare): No. 2 Café - 1930,-,59,1,,,,
60,-,Craig Ogden,"Suite in E Minor, BWV 996 (Excerpts Transcr. for Guitar): I. Praeludio",-,60,1,,,,
61,-,The BBC Symphony Orchestra & Edward Gardner,"Symphony No. 2, C68: III. Passacaglia. Fugato - Coda. Scherzando",-,61,1,,,,
62,-,Arnaud Marzorati & Patrick Wibart,La Campagne de Russie,-,62,1,,,,
63,-,The BBC Symphony Orchestra & Edward Gardner,"Symphony No. 2, C68: III. Passacaglia. Theme. Risoluto - Variations",-,63,1,,,,
64,-,"Maria Stader, Walter Berry, Berliner Philharmoniker & Ferdinand Leitner","Le nozze di Figaro, K. 492: ""Sollt' einstens die Gräfin""",-,64,1,,,,
65,-,Patrick Hemmerlé,"Sonatine No. 1, Op. 4 ""Bourguignonne"": II. Branle à la manière de Bourgogne. Scherzando",-,65,1,,,,
66,-,Les Cuivres Romantiques & Les Lunaisiens,Complainte de la Machine Infernale,-,66,1,,,,
67,-,The BBC Symphony Orchestra & Edward Gardner,"Symphony No. 2, C68: I. Allegro molto",-,67,1,,,,
68,-,"Rita Streich, Walter Berry, Berliner Philharmoniker & Ferdinand Leitner","Le nozze di Figaro, K. 492: ""Fünfe, zehne""",-,68,1,,,,
69,-,Nicolas Horvath,"Troisième recueil de sonates, Sonata No. 3 in C Major (Arr. for Piano Solo): I. Andante",-,69,1,,,,
70,-,Daniel Isoir & Les Lunaisiens,Les Français au Général Bonaparte,-,70,1,,,,
71,-,Konrad Ragossnig & Peter Schreier,"Leib- und Seelensongs, op.53: Ollapotrida",-,71,1,,,,
72,-,Martin Stadtfeld,Piano Songs: No. 5 Minuet,-,72,1,,,,
73,-,Alex Gai,Toccata und Fuge in d-moll BWV565: Toccata,-,73,1,,,,
74,-,Peter Schreier & Konrad Ragossnig,"Leib- und Seelensongs, op.53: Rosenzeit - Rabenzeit",-,74,1,,,,
75,-,Martin Stadtfeld,"Encore 2: Jesu My Joy (After ""Jesus bleibet meine Freude"", BWV 147 by J.S. Bach)",-,75,1,,,,
76,-,Luis Cobos,Tutta forza (Remasterizado),-,76,1,,,,
77,-,Daniel Isoir & Sabine Devieilhe,Adieux d'une Mère à son fils,-,77,1,,,,
78,-,Tiburtina Ensemble & Barbora Kabátková,Cantio Patřmež k Bohu tak múdrému,-,78,1,,,,
79,-,Some Handsome Hands,Salsa Rhythm,-,79,1,,,,
80,-,"Ingolf Wunder, Antoni Wit & Warsaw Philharmonic Orchestra","Waltz in A-Flat Major, No.1, Op. 34",-,80,1,,,,
81,-,Peter Schreier & Konrad Ragossnig,"Leib- und Seelensongs, op.53: Indian Summer (Sung in German)",-,81,1,,,,
82,-,Matthias Bamert & London Mozart Players,Athalie: Overture,-,82,1,,,,
83,-,"Karl Ridderbusch, Staatskapelle Dresden & Herbert Blomstedt","Leonore, Op. 72, Act 1: Aria ""Hat man nicht auch Gold beneiben"" (Rocco)",-,83,1,,,,
84,-,Tiburtina Ensemble & Barbora Kabátková,Cantio Vstalť jest Kristus z mrtvých,-,84,1,,,,
85,-,Susanne Grützmann,"3 Romances, Op. 21: III. Romance in G Minor",-,85,1,,,,
86,-,"René Pape, Zubin Mehta & Munich Philharmonic","Die Schöpfung, Hob. XXI:2, Pt. 2: ""Und Gott schuf grosse Walfische"" (Raphael) [Live]",-,86,1,,,,
87,-,"René Pape, Andreas Herrmann, Philharmonischer Chor München, Zubin Mehta, Munich Philharmonic, Mojca Erdmann & Dmitry Korchak","Die Schöpfung, Hob. XXI:2, Pt. 1: ""Die Himmel erzählen die Ehre Gottes"" (Gabriel, Uriel, Raphael, Chorus) [Live]",-,87,1,,,,
88,-,Klenke Quartett & Nicola Jürgensen,"Clarinet Quintet in A Major, K. 581: I. Allegro",-,88,1,,,,
89,-,"Anna Feith, Maria Grazia Insam, Fang Zhi, Elia Merguet, Concerto de Bassus & Franz Hauk",Messa di Gloria in F Minor: V. Suscipe,-,89,1,,,,
90,-,"Dorota Szczepańska, Freya Apffelstaedt, Markus Schäfer, Thomas Stimmel, Concerto de Bassus & Franz Hauk",Messa di Gloria in F Minor: III. Gratias,-,90,1,,,,
91,-,"Dorota Szczepańska, Freya Apffelstaedt, Markus Schäfer, Thomas Stimmel, Simon Mayr Choir, Concerto de Bassus & Franz Hauk",Messa di Gloria in F Minor: I. Kyrie,-,91,1,,,,
92,-,"Dorota Szczepańska, Freya Apffelstaedt, Markus Schäfer, Thomas Stimmel, Simon Mayr Choir, Concerto de Bassus & Franz Hauk",Messa di Gloria in E Minor: VII. Cum sancto,-,92,1,,,,
93,-,"i Disinvolti, Massimo Lombardi & UtFaSol Ensemble",Plaudite manibus,-,93,1,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,72,,,,
95,down,Ludovico Einaudi,I giorni,27,9,71,,,,
96,-,i Disinvolti & Massimo Lombardi,Salve Regina,-,96,1,,,,
97,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,67,,,,
98,-,i Disinvolti & Massimo Lombardi,Nisi Dominus,-,98,1,,,,
99,-,i Disinvolti & Massimo Lombardi,Nigra sum II,-,99,1,,,,
100,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,67,,,,
