Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
2,up,Ludovico Einaudi,Fly,2,2,136,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,137,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,137,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,136,,,,
6,down,Juanes,A Dios le Pido,4,3,136,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,125,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,114,,,,
9,up,Yiruma,River Flows In You,14,2,38,,,,
10,up,Susan Boyle,I Dreamed a Dream,32,2,120,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,136,,,,
12,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,133,,,,
13,down,Ludovico Einaudi,Divenire,11,5,133,,,,
14,down,Ludovico Einaudi,Primavera,12,10,92,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,6,134,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,4,132,,,,
17,up,Juanes,La Camisa Negra,17,9,131,,,,
18,down,Luciano Pavarotti,Caruso,10,3,133,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",43,3,120,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",45,8,116,,,,
21,down,I Musici,Canon in D,19,13,128,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,133,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,6,126,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,125,,,,
25,up,Susan Boyle,Amazing Grace,55,4,110,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,107,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,105,,,,
28,down,Ludovico Einaudi,I giorni,25,9,128,,,,
29,up,André Rieu & Johann Strauss Orchestra,Air,31,19,112,,,,
30,up,The Piano Guys,A Thousand Years,63,6,104,,,,
31,down,The Tango Project,Por Una Cabeza,28,8,104,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,7,121,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,17,120,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,8,97,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,53,25,79,,,,
36,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,22,110,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,18,116,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",27,17,114,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,9,97,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,9,94,,,,
41,down,Susan Boyle,Wild Horses,35,8,96,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,13,86,,,,
43,up,Andrea Bocelli,Besame mucho,56,24,105,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,2,81,,,,
45,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",37,11,71,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,28,97,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,77,,,,
48,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,25,98,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",44,10,75,,,,
50,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,42,38,83,,,,
51,-,Trevor Kowalski,Late Nights in Harmony,-,51,1,,,,
52,-,Cecilia Chailly,Lucciole,-,52,1,,,,
53,-,天之籁音乐,"Cello Concerto in E Minor,Op.85: Ⅱ",-,53,1,,,,
54,-,"Gli Incogniti, Amandine Beyer & Helena Zemanova","Concerto grosso No. 6 in F Major, Op. 6: III. Largo",-,54,1,,,,
55,-,Tamara-Anna Cislowska & Elena Kats-Chernin,Russian Rag in A Minor,-,55,1,,,,
56,-,Daniel Hope & Jacques Ammon,Hora Unirii,-,56,1,,,,
57,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",54,46,77,,,,
58,up,The Piano Guys,Beethoven's 5 Secrets,83,15,56,,,,
59,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",52,45,79,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,85,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,4,46,,,,
62,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,57,50,65,,,,
63,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),58,44,62,,,,
64,down,Juanes,Volverte a Ver,59,48,71,,,,
65,down,Jonas Kvarnström,Fly (Intouchables),60,23,61,,,,
66,down,Il Divo,Caruso,62,27,43,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",89,15,42,,,,
68,down,Ludovico Einaudi,Le onde,61,41,78,,,,
69,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,69,54,52,,,,
70,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,70,15,56,,,,
71,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",87,11,35,,,,
72,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",88,17,36,,,,
73,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",65,57,7,,,,
74,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",66,43,55,,,,
75,-,Sydney Alpha Ensemble & David Stanhope,Russian Rag,-,75,1,,,,
76,-,Samson François,"Waltz No. 1 in E-Flat Major, Op. 18, ""Grande Valse Brillante""",-,76,1,,,,
77,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,77,1,,,,
78,-,Chilly Gonzales,Rap Piano Medley,-,78,1,,,,
79,-,Cecilia Chailly,Incanto,-,79,1,,,,
80,-,"Wiener Staatsopernchor, Herbert von Karajan & Wiener Philharmoniker",Madama Butterfly: Coro a bocca chiusa (Humming Chorus),-,80,1,,,,
81,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,95,58,46,,,,
82,-,Casual Melancholia,Sea for the First Time,-,82,1,,,,
83,-,Stéphane Blet,Gnossienne No.1,-,83,1,,,,
84,-,Cecilia Chailly,Core,-,84,1,,,,
85,-,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 2: ""Voi che sapete""",-,85,1,,,,
86,-,Frank Federsel,Elysee und Penelope,-,86,1,,,,
87,-,Cristiano Porqueddu,Grano de Arena,-,87,1,,,,
88,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,12,27,,,,
89,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",96,52,41,,,,
90,-,Uwe Mund & Czech Radio Symphony Orchestra,"Die Walküre: Act III - ""Ritt der Walküren""",-,90,1,,,,
91,-,Thomas Bergersen,Empire of Angels,-,18,23,,,,
92,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,29,,,,
93,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",100,6,35,,,,
94,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,66,20,,,,
95,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,31,,,,
96,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,28,,,,
97,-,Susan Boyle,Hallelujah,-,16,24,,,,
98,-,Berliner Sinfonie-Orchester,Boléro,-,14,30,,,,
99,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,23,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,26,,,,
