Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,158,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,163,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,160,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,164,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,146,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,151,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,148,,,,
9,up,The Tango Project,Por Una Cabeza,12,8,143,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,140,,,,
11,up,Ludovico Einaudi,Una Mattina,15,1,182,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,9,135,,,,
13,up,Susan Boyle,Wild Horses,19,12,137,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,14,125,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,117,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,23,15,94,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,107,,,,
18,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,15,113,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,16,69,,,,
20,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,73,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,17,87,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,6,65,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,57,,,,
24,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,135,,,,
25,up,Berliner Sinfonie-Orchester,Boléro,27,20,56,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,155,,,,
27,down,Susan Boyle,Amazing Grace,7,4,152,,,,
28,-,Studio G,"Zadock The Priest, HWV 258",-,28,1,,,,
29,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Holzschuhtanz (2023 Remastered Version),-,29,1,,,,
30,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,76,,,,
31,-,Tony Ann,RAIN,-,31,1,,,,
32,-,Allysium,This Tender Appeal,-,32,1,,,,
33,-,Thomas Bergersen,Empire of Angels,-,19,49,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,9,53,,,,
35,down,The Piano Guys,A Thousand Years,10,6,146,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,13,128,,,,
37,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,11,107,,,,
38,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",53,23,56,,,,
39,down,Johann Strauss Orchestra,Can-Can,35,20,26,,,,
40,-,Gabriel Bianco & Marina Viotti,Quiero,-,40,1,,,,
41,-,Jacopo Croci,Growin' up,-,41,1,,,,
42,-,Riccardo Muti & Berliner Philharmoniker,"Divertimento in D Major, K. 136 ""Salzburg Symphony No. 1"": II. Andante",-,42,1,,,,
43,-,Erica Morini & Rudolf Firkusny,"Violin Sonata No. 33 in E-Flat Major, K. 481: II. Adagio",-,43,1,,,,
44,-,Neue Vocalsolisten Stuttgart,Tempi agitati: Tutto'I dì piango (Fragments),-,44,1,,,,
45,-,International Symphony Orchestra & René Leibowitz,Mephisto Waltz,-,45,1,,,,
46,-,Anke Pan & Yuhao Guo,"Suite for 2 Pianos, Op. 30: II. Berceuse",-,46,1,,,,
47,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: II. Largo",-,47,1,,,,
48,-,Legend of Fire,Waltz No.2,-,48,1,,,,
49,-,Jack Johns,Geissenpeter,-,49,1,,,,
50,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Piano Sonata in C Major, K. 521: III. Allegretto",-,50,1,,,,
51,-,"Choir of New College Oxford, Ryan Wigglesworth, Academy of Ancient Music & Edward Higginbottom",The King Shall Rejoice,-,51,1,,,,
52,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Piano Sonata in C Major, K. 521: II. Andante",-,52,1,,,,
53,-,Herbert von Karajan & Berliner Philharmoniker,"Slavonic March, Op. 31: Moderato in modo di marcia funebre - Andante molto maestoso - Allegro risoluto",-,46,2,,,,
54,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Prayer of Saint Patrick,-,54,1,,,,
55,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,55,1,,,,
56,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,23,59,,,,
57,-,János Bálint,"Thais, Act II: Meditation (for flute and harp)",-,57,1,,,,
58,-,"Vokalensemble Elbcanto, Christof Fankhauser & Helge Burggrabe",De Profundis,-,58,1,,,,
59,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Piano Sonata in C Major, K. 521: I. Allegro",-,59,1,,,,
60,-,"The Kelly Family, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti","Ave Maria: Arr. from Bach's Prelude No. 1, BWV 846",-,60,1,,,,
61,up,Jonas Kvarnström,Fly (Intouchables),82,23,95,,,,
62,down,Susan Boyle,Hallelujah,29,22,51,,,,
63,-,"Wilhelm Backhaus, Filarmónica de Viena & Hans Schmidt-Isserstedt","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,63,1,,,,
64,-,Michael Leopold & Becky Baxter,Libro IV d'intavolatura di chitarrone: Passacaglia,-,64,1,,,,
65,-,Keith Lockhart & Boston Pops Orchestra,Batuque,-,65,1,,,,
66,-,Trevor Duncan,English Suite,-,66,1,,,,
67,-,"Philharmonia Orchestra, Herbert von Karajan & Walter Gieseking","Concerto pour piano No. 4 in G Major, Op. 58: II. Andante con moto",-,67,1,,,,
68,-,Jan Kiepura & Original Tonfilm Orchester,Ich liebe dich,-,68,1,,,,
69,-,Aldo Ciccolini,Improvisations: I. Andantino (calme et soutenu sans lenteur),-,69,1,,,,
70,-,Orchestre du Théâtre des Champs-Élysées & Paul Bonneau,Overture 'La Grande-duchesse de Gerolstein',-,70,1,,,,
71,-,Jan Kiepura & Staatskapelle Berlin,Mein Herz ist voller Sonnenschein,-,71,1,,,,
72,-,Aldo Ciccolini,"10 Pièces de genre, Op. 10: V. Mélodie (Lento ma non troppo)",-,72,1,,,,
73,-,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,-,73,1,,,,
74,-,Jan Kiepura & Odeon - Künstler - Orchester,Heute Nacht oder nie,-,74,1,,,,
75,-,Aldo Ciccolini,"10 Pièces de genre, Op. 10: III. Barcarolle (Andantino quasi andante)",-,75,1,,,,
76,-,Aldo Ciccolini,"10 Pièces de genre, Op. 10: I. Nocturne (Andante con moto)",-,76,1,,,,
77,-,Aldo Ciccolini,Musique pour Bercer les petits enfants,-,77,1,,,,
78,-,Xavier de Maistre,Préludes: La Fille Aux Cheveux de Lin,-,78,1,,,,
79,-,Escala,Palladio,-,20,23,,,,
