Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,151,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,152,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,156,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,148,,,,
6,up,Susan Boyle,Amazing Grace,6,4,144,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,143,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,138,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,140,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,132,,,,
11,up,Ludovico Einaudi,Una Mattina,11,1,174,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,9,127,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,2,113,,,,
14,down,Susan Boyle,Wild Horses,13,8,129,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,13,120,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,5,99,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,9,117,,,,
18,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",29,11,99,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",16,10,107,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,17,15,86,,,,
21,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,15,67,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",18,11,61,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,15,79,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,6,57,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,9,45,,,,
26,down,Berliner Sinfonie-Orchester,Boléro,21,14,48,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,12,49,,,,
28,up,Thomas Bergersen,Empire of Angels,28,18,43,,,,
29,-,Jon Adamich,"Dont Just Fly, Soar!",-,29,1,,,,
30,-,"Orchestre Les Passions, Choeur de chambre les éléments, Jean-Marc Andrieu & Joël Suhubiette",Motet “Diligam te domine”: VI. Et ascendit super cherubim...,-,30,1,,,,
31,-,Roger Eno,Above and Below,-,31,1,,,,
32,-,University of Alberta Madrigal Singers & Leonard Ratzlaff,Lay a Garland,-,32,1,,,,
33,-,Anatole Fistoulari & London Symphony Orchestra,"The Sleeping Beauty, Op. 66, TH 13, Act 1: 6. Valse",-,33,1,,,,
34,-,Rachel Portman,One Day: Piano Suite,-,34,1,,,,
35,-,Hopkinson Smith,"Caldibi saltarello (Intabulatura de lauto, Libro quarto) [Reconstr. Hopkinson Smith]",-,35,1,,,,
36,up,Susan Boyle,Hallelujah,42,16,43,,,,
37,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",38,22,49,,,,
38,-,Tonhalle-Orchester Zürich & Otto Ackermann,"Die Meistersinger von Nürnberg, Act I: Vorspiel",-,38,1,,,,
39,-,Thibault Cauvin,Oceano Nox,-,39,1,,,,
40,-,Mucha Quartet,Červené jabĺčko,-,40,1,,,,
41,-,Anthony Romaniuk,"Faschingsschwank aus Wien, Op. 26: No. 4, Intermezzo",-,41,1,,,,
42,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Über den Wellen,-,42,1,,,,
43,-,"Orchestre Les Passions, Choeur de chambre les éléments, Jean-Marc Andrieu & Joël Suhubiette",Motet “Diligam te domine”: V. Commota est et contremuit...,-,43,1,,,,
44,-,The Cambridge Singers,Birthday Madrigals: 4. My True Love Hath My Heart,-,44,1,,,,
45,-,Die Sängerknaben vom Wienerwald,"Ave Maria Op. 52 Nr. 6, D 839",-,45,1,,,,
46,-,"Choir of Clare College, Cambridge & Graham Ross",Requiem: II. Kyrie,-,46,1,,,,
47,-,Anthony Romaniuk,"Pièces froides: II. Danses de travers: No. 1, En y regardant à deux fois",-,47,1,,,,
48,-,Anders Paulsson & Real Group,Skärgårdsakvarell,-,48,1,,,,
49,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in F Major, Op. 10 No. 5, RV 434: III. Allegro",-,49,1,,,,
50,-,The Cambridge Singers,"Birthday Madrigals: 2. Draw On, Sweet Night",-,50,1,,,,
51,-,"Robert Holl, Arnold Schönberg Choir, Nikolaus Harnoncourt, Birgit Remmert, Chamber Orchestra of Europe, Charlotte Margiono & Rudolf Schasching","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai - ""Ode to Joy"" (Excerpt) [feat. Robert Holl, Arnold Schönberg Choir, Birgit Remmert, Charlotte Margiono & Rudolf Schasching]",-,51,1,,,,
52,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in F Major, Op. 10 No. 5, RV 434: II. Largo e cantabile",-,52,1,,,,
53,-,The Cambridge Singers,"Songs and Sonnets from Shakespeare: 7. Hey, Ho, the Wind and the Rain",-,53,1,,,,
54,-,Pierre-Alain Volondat,Pelleas et Melisande: III. Sicilienne (Piano Version),-,54,1,,,,
55,-,François-Frédéric Guy,"Sonata No. 3 in B Minor, Op. 58: IV. Finale. Presto non tanto",-,55,1,,,,
56,-,Il Divo,Caruso,-,27,65,,,,
57,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in F Major, Op. 10 No. 5, RV 434: I. Allegro non molto",-,57,1,,,,
58,-,Thomas Enhco & Vassilena Serafimova,Éclipse,-,58,1,,,,
59,-,François-Frédéric Guy,"Nocturne in C-Sharp Minor, Op. posth.",-,59,1,,,,
60,-,The Cambridge Singers,Songs and Sonnets from Shakespeare: 6. Fie On Sinful Fantasy,-,60,1,,,,
61,-,The Cambridge Singers,Songs and Sonnets from Shakespeare: 5. Who Is Silvia?,-,61,1,,,,
62,-,"Avi Avital, Omer Avital, Yonathan Avishai, Itamar Doari & Uri Sharlin",Avi's Song,-,62,1,,,,
63,-,Mark Padmore & Mitsuko Uchida,"Schwanengesang, D. 957: No. 7, Abschied",-,63,1,,,,
64,-,The Cambridge Singers,Songs and Sonnets from Shakespeare: 4. Spring,-,64,1,,,,
65,-,Mark Padmore & Mitsuko Uchida,"Schwanengesang, D. 957: No. 4, Ständchen",-,65,1,,,,
66,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura",Concerto No. 1: II. Allegro,-,66,1,,,,
67,-,The Cambridge Singers,Songs and Sonnets from Shakespeare: 3. It Was a Lover and His Lass,-,67,1,,,,
68,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura",Sonata: IV. Grave,-,68,1,,,,
69,-,The Cambridge Singers,Songs and Sonnets from Shakespeare: 2. When Daffodils Begin to Peer,-,69,1,,,,
70,-,The Cambridge Singers,Songs and Sonnets from Shakespeare: 1. Live With Me and Be My Love,-,70,1,,,,
71,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura","Sonata à 8, Op. 1 No. 1: II. Con discretione",-,71,1,,,,
72,-,"Anner Bylsma, Concerto Amsterdam & Jaap Schröder","Cello Concerto No. 7 in G Major, G. 480: III. Allegro",-,72,1,,,,
73,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura","Concerto, GWV 308: III. Largo",-,73,1,,,,
74,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura","Concerto, GWV 308: II. Allegro",-,74,1,,,,
75,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura","Concerto, GWV 308: I. Largo e giusto",-,75,1,,,,
76,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 1",-,76,1,,,,
77,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: IV. Air & 5 Variations ""The Harmonious Blacksmith""",-,77,1,,,,
78,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: VII. Gavotte",-,78,1,,,,
79,-,Marine Band of the Royal Netherlands Navy & Keith Brion,"Across the Danube, Op. 36 (Arr. K. Brion)",-,79,1,,,,
80,down,Jonas Kvarnström,Fly (Intouchables),66,23,90,,,,
