Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,74,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,74,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,74,,,,
4,up,Juanes,A Dios le Pido,6,3,74,,,,
5,down,Ludovico Einaudi,Fly,3,2,74,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,74,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,64,,,,
8,up,Ludovico Einaudi,Divenire,13,5,71,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,73,,,,
10,up,Luciano Pavarotti,Caruso,14,3,71,,,,
11,down,Ludovico Einaudi,Una Mattina,5,1,74,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,64,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",21,9,71,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,73,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,71,,,,
16,up,이루마,River Flows in You (Orchestra Version),95,13,2,,,,
17,up,Juanes,La Camisa Negra,17,9,69,,,,
18,up,Ludovico Einaudi,I giorni,19,9,66,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,67,,,,
20,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,3,62,,,,
21,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,62,,,,
22,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,22,1,,,,
23,-,Max Richter,Infra 3,-,23,1,,,,
24,-,"Heinrich Geuser, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,24,1,,,,
25,-,Max Richter,Infra 6,-,25,1,,,,
26,-,Barbara Bonney & Jacob Heringman,"First Booke of Songes, 1597: 17. Come Again: Sweet Love Doth Now Invite",-,26,1,,,,
27,-,André Rieu & Johann Strauss Orchestra,Mio Angelo (feat. Mirusia Louwerse & the Platin Tenors),-,27,1,,,,
28,-,"Takeshi Kiriyama, Michio Kobayashi & Bach Festival Ensemble Matsumoto","Brandenburgisches Konzert Nr. 6, B dur, BWV 1051: III. Allegro",-,28,1,,,,
29,-,"Heinrich Geuser, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Clarinet Concerto No. 1 in F Minor, Op. 73: 1. Allegro",-,29,1,,,,
30,-,Wolfgang Anheisser,Vom Rhein der Wein,-,30,1,,,,
31,-,Barbara Bonney & Jacob Heringman,Flow My Tears,-,31,1,,,,
32,-,Bruce Brubaker & Ursula Oppens,Folkdance,-,32,1,,,,
33,-,"Takeshi Kiriyama, Michio Kobayashi & Bach Festival Ensemble Matsumoto","Brandenburgisches Konzert Nr. 6, B dur, BWV 1051: II. Adagio, ma non tanto",-,33,1,,,,
34,-,"Richard Marshall, Black Dyke Band & Nicholas J. Childs",Cornet Concerto: III. Rondino,-,34,1,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,4,70,,,,
36,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo"": IV. Allegro assai (Live)",-,36,1,,,,
37,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,37,1,,,,
38,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,38,1,,,,
39,-,"Richard Marshall, Black Dyke Band & Nicholas J. Childs",Cornet Concerto: II. Arietta,-,39,1,,,,
40,-,Rhee Yeu Seuk Guitar Orchestra,Csikos Post,-,40,1,,,,
41,-,"Takeshi Kiriyama, Michio Kobayashi & Bach Festival Ensemble Matsumoto","Brandenburgisches Konzert Nr. 6, B dur, BWV 1051: I. (Allegro)",-,41,1,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,2,56,,,,
43,-,"James Gilchrist, Stephan Loges, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 28, Und siehe, einer aus denen",-,43,1,,,,
44,-,"Richard Marshall, Black Dyke Band & Nicholas J. Childs",Cornet Concerto: I. Brilliante,-,44,1,,,,
45,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo"": III. Andante - Allegro (Live)",-,45,1,,,,
46,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra & National Symphony Orchestra Washington","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,46,1,,,,
47,-,Concertgebouworkest & Otto Klemperer,"Symphony No. 2 in C Minor - ""Resurrection"": 5a. Im Tempo des Scherzos. Wild herausfahrend -",-,47,1,,,,
48,-,"Charlotte Ashley, Eleanor Minney, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 27, So ist mein Jesus nun gefangen",-,48,1,,,,
49,-,Gerhard Weinberger,"Osterkonzert, GeWV 400: III. Finale. Christ ist erstanden",-,49,1,,,,
50,-,"Monica Huggett, Nicholas Kraemer & Raglan Baroque Players","Le quattro stagioni, Op. 8: Concerto No. 2 in G Minor, RV 315, ""L'estate""",-,50,1,,,,
51,-,Mariinsky Orchestra & Valery Gergiev,Don Quichotte: Deuxième interlude,-,51,1,,,,
52,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): XII. Choral in B,-,52,1,,,,
53,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): XI. Fugue in B-Flat,-,53,1,,,,
54,-,Florian Christl & The Modern String Quintet,Lights (Live),-,54,1,,,,
55,-,"James Gilchrist, Stephan Loges, Jonathan Sells, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 26, Und er kam und fand sie aber schlafend",-,55,1,,,,
56,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): X. Ricercar in A,-,56,1,,,,
57,-,Florian Christl & The Modern String Quintet,C'est la vie (Live),-,57,1,,,,
58,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 25, Was mein Gott will, das g'scheh allzeit",-,58,1,,,,
59,-,"James Gilchrist, Stephan Loges, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 24, Und er kam zu seinen Jüngern",-,59,1,,,,
60,-,Florian Christl & The Modern String Quintet,Melodie (Live),-,60,1,,,,
61,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): IX. Prelude and Fugue in A-Flat,-,61,1,,,,
62,-,Florian Christl,Das Streben nach Glück (Live),-,62,1,,,,
63,-,"Ashley Riches, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 23, Gerne will ich mich bequemen",-,63,1,,,,
64,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): VIII. Siciliano in G,-,64,1,,,,
65,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): VII. Echo in F-Sharp,-,65,1,,,,
66,-,"Ashley Riches, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 22, Der Heiland fällt vor seinem Vater nieder",-,66,1,,,,
67,-,"Mirella Freni, Wladimiro Ganzarolli, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, Act I: ""Se a caso Madama"" - ""Or bene, ascolta, e taci""",-,67,1,,,,
68,-,Claudio Arrau,"Études d""exécution transcendante (12 Transcendental Etudes), S. 139: No. 4, Mazeppa (Presto)",-,68,1,,,,
69,-,"James Gilchrist, Stephan Loges, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 21, Und ging hin ein wenig",-,69,1,,,,
70,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): VI. Pastorella in F,-,70,1,,,,
71,-,"Hugo Hymas, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 20, Ich will bei meinem Jesu wachen",-,71,1,,,,
72,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): V. Minuet in E,-,72,1,,,,
73,-,"Choir of King's College, Cambridge, Sir David Willcocks & Academy of St. Martin in the Fields","Cantata, BWV 147: X. Jesus bleibet meine Freude",-,73,1,,,,
74,-,"Hugo Hymas, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 19, O Schmerz, hier zittert das gequälte Herz",-,74,1,,,,
75,-,Xavier Palacios,"Le Nozze Di Figaro, K. 492: ""Non so Piu Cosa Son"", Slower (Melody Added)",-,75,1,,,,
76,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): IV. Choral Prelude and Canon on Two Themes in E-Flat,-,76,1,,,,
77,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): III. Canonic Variations on B-A-C-H in D,-,77,1,,,,
78,-,Julius Rudel & The Amadeus Ensemble,"Le Nozze Di Figaro, No. 6: Porgi Amor",-,78,1,,,,
79,-,"James Gilchrist, Stephan Loges, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 18, Da kam Jesus mit ihnen zu einem Hofe",-,79,1,,,,
80,-,Martin Stadtfeld,Homage to Bach (12 Pieces for Piano): II. Choral in D-Flat,-,80,1,,,,
81,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 17, Ich will hier bei dir stehen",-,81,1,,,,
82,-,Julius Rudel & The Amadeus Ensemble,"Le Nozze Di Figaro, No. 3: Se a Caso Madama",-,82,1,,,,
83,-,"Alex Ashworth, James Gilchrist, Stephan Loges, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 16, Petrus aber antwortete und sprach zu ihm",-,83,1,,,,
84,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 15, Erkenne mich, mein Hüter",-,84,1,,,,
85,-,"James Gilchrist, Stephan Loges, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 14, Und da sie den Lobgesang gesprochen hatten",-,85,1,,,,
86,-,"Hannah Morrison, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 12, Wiewohl mein Herz in Tränen schwimmt",-,86,1,,,,
87,-,"James Gilchrist, Stephan Loges, Jonathan Sells, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 11, Er antwortete und sprach",-,87,1,,,,
88,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 10, Ich bin's, ich sollte büßen",-,88,1,,,,
89,down,Ludovico Einaudi,Nuvole bianche,9,2,67,,,,
90,-,"James Gilchrist, Stephan Loges, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 9, Aber am ersten Tage der süßen Brot",-,90,1,,,,
91,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,17,67,,,,
92,-,Susan Boyle,Amazing Grace,-,4,57,,,,
93,-,"Zoë Brookshaw, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 8, Blute nur, du liebes Herz",-,93,1,,,,
94,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,7,66,,,,
95,-,"James Gilchrist, Jonathan Sells, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 7, Da ging hin der Zwölfen einer",-,95,1,,,,
96,-,"Reginald L. Mobley, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 6, Buß und Reu",-,96,1,,,,
97,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,67,,,,
98,down,I Musici,Canon in D,32,13,68,,,,
99,-,"Reginald L. Mobley, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 5, Du lieber Heiland du",-,99,1,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,63,,,,
