Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
2,-,Paul Potts,Turandot: Nessun Dorma,-,2,157,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,2,162,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,159,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,163,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,154,,,,
7,down,Susan Boyle,Amazing Grace,6,4,151,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,150,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,145,,,,
10,up,The Piano Guys,A Thousand Years,11,6,145,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,147,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,142,,,,
13,-,Alexandra Stréliski,The Breach,-,13,1,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,139,,,,
15,down,Ludovico Einaudi,Una Mattina,10,1,181,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,9,134,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,13,127,,,,
18,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,11,106,,,,
19,down,Susan Boyle,Wild Horses,16,8,136,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,9,124,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,116,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,5,106,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,20,15,93,,,,
24,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,11,68,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,6,64,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,15,86,,,,
27,up,Berliner Sinfonie-Orchester,Boléro,28,14,55,,,,
28,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,28,1,,,,
29,up,Susan Boyle,Hallelujah,30,16,50,,,,
30,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,30,1,,,,
31,-,Xavier Palacios,"Giulio Cesare, HWV 17: ""Piangerò la sorte mia"" (In E-Flat Major)",-,31,1,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,9,52,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,12,56,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,23,58,,,,
35,up,Johann Strauss Orchestra,Can-Can,37,17,25,,,,
36,-,Moux,how we sleep,-,36,1,,,,
37,-,Brendan Moir & Cécile Chaminade,"Chaminade: Six romances sans paroles, Op 76, Vi. Méditation (WL)",-,37,1,,,,
38,-,Guillaume Poncelet,Patricia,-,34,1,,,,
39,-,Aleksander Dębicz,Cold Little Heart,-,39,1,,,,
40,-,The English Concert & Trevor Pinnock,"Symphony No. 31 in D, K. 297 - ""Paris"": II. Andante",-,40,1,,,,
41,-,Attacca Quartet,Flow My Tears (Lachrimae),-,41,1,,,,
42,-,"Daniel Hope, Juan Lucas Aisemberg & Christiane Starke","Prelude and Fugue in E Minor, BWV 855: Prelude (Arranged by Olivier Fourés)",-,42,1,,,,
43,-,Stephan Moccio,Winter Waltz (The Music Box Version),-,43,1,,,,
44,-,The English Concert & Trevor Pinnock,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,44,1,,,,
45,-,Maria Riccarda Wesseling & Amaryllis Quartett,"An durchsichtigen Fäden (Version for Mezzo Soprano & String Quartet): No. 1, Aus Klang",-,45,1,,,,
46,-,"Piano Duo Van Veen, Jeroen van Veen & Maarten van Veen","Fantasy in F Minor, D. 940: I. Allegro",-,46,1,,,,
47,-,"The Mariinsky Orchestra, Alexei Volodin & Valery Gergiev","Piano Concerto No. 4 in B-Flat Major, Op. 53: IV. Vivace",-,47,1,,,,
48,-,Scottish Chamber Orchestra & Robin Ticciati,"Symphony No. 31 in D Major, Hob. I:31 ""Hornsignal"": I. Allegro",-,48,1,,,,
49,-,Tomasz Głuchowski,Wariacje nt. Mein junges leben hat ein end,-,49,1,,,,
50,-,Lennart Altgenug,Epilogue,-,50,1,,,,
51,-,"The Mariinsky Orchestra, Valery Gergiev & Alexei Volodin","Piano Concerto No. 4 in B-Flat Major, Op. 53: III. Moderato",-,51,1,,,,
52,-,The English Concert & Trevor Pinnock,"Symphony No. 31 in D, K. 297 - ""Paris"": III. Allegro",-,52,1,,,,
53,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",69,22,55,,,,
54,-,"Iva Bittová, Solamente Naturali & Marek Stryncl","Ecce puer for female voice, two violins, viola, double-bass, harp, chitarrone and harpsichord",-,54,1,,,,
55,-,Joan Carles Díaz,"Fantasie in F Minor, D.940 (Op. Posth. 103)",-,55,1,,,,
56,-,"The Mariinsky Orchestra, Alexei Volodin & Valery Gergiev","Piano Concerto No. 4 in B-Flat Major, Op. 53: II. Andante",-,56,1,,,,
57,-,"Eliana Burki, paul taylor orCHestra & Paul Wegman Taylor",Weltreise Suite (Arr. D. Schnyder for Alphorn & Orchestra): IV. Cairo,-,57,1,,,,
58,-,Elizabeth Farr,Suite No. 4 in D Major: VII. Tombeau de Monsieur de Chambonnieres,-,58,1,,,,
59,-,"The Mariinsky Orchestra, Alexei Volodin & Valery Gergiev","Piano Concerto No. 4 in B-Flat Major, Op. 53: I. Vivace",-,59,1,,,,
60,-,"Jonas Kaufmann, Bayerisches Staatsorchester & Bertrand De Billy","Werther: Traduire... Ah! Bien souvent... Pourquoi me réveiller, ô souffle du printemps?",-,60,1,,,,
61,-,"Eliana Burki, paul taylor orCHestra & Paul Wegman Taylor",Concerto for Alphorn & Strings: II. —,-,61,1,,,,
62,-,Trio Vega,"Piano Trio No. 6 in G Major, K. 564: III. Allegretto",-,62,1,,,,
63,-,Elizabeth Farr,Suite No. 4 in D Major: VI. Chaccone Rondeau,-,63,1,,,,
64,-,High School All-State Symphonic Choir & Rod Eichenberger,Rondes (Live),-,64,1,,,,
65,-,"Peter Kooij, Gerd Turk, Robin Blaze, Carolyn Sampson, Bach Collegium Japan Chorus, Masaaki Suzuki, Bach Collegium Japan & Dmitry Badiarov","Ich Bin Ein Guter Hirt, BWV 85: Chorale: Ist Gott Mein Schutz Und Treuer Hirt (Chorus)",-,65,1,,,,
66,-,Jaime Weytens,"Waltz No. 15 in A Flat Major, Op. 39 ""Sixteen Waltzes""",-,66,1,,,,
67,-,Trio Vega,"Piano Trio No. 6 in G Major, K. 564: II. Andante",-,67,1,,,,
68,-,"Peter Kooij, Gerd Turk, Robin Blaze, Carolyn Sampson, Bach Collegium Japan Chorus, Masaaki Suzuki, Bach Collegium Japan & Dmitry Badiarov","Ich Bin Ein Guter Hirt, BWV 85: Recitative: Wenn Die Mietlinge Schlafen (Tenor)",-,68,1,,,,
69,-,Elizabeth Farr,Suite No. 4 in D Major: I. Allemande,-,69,1,,,,
70,-,Elizabeth Farr,Suite No. 4 in D Major: IV. Sarabande,-,70,1,,,,
71,-,Evgeny Kissin,"Liebesträume in A-Flat Major, S. 541: III. Oh Lieb, so lang du lieben kannst",-,71,1,,,,
72,-,Trio Vega,"Piano Trio No. 6 in G Major, K. 564: I. Allegro",-,72,1,,,,
73,-,"Peter Kooij, Gerd Turk, Robin Blaze, Carolyn Sampson, Bach Collegium Japan Chorus, Masaaki Suzuki, Bach Collegium Japan & Dmitry Badiarov","Ich Bin Ein Guter Hirt, BWV 85: Aria: Ich Bin Ein Guter Hirt (Bass)",-,73,1,,,,
74,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto in C minor, RV 480: III. Allegro",-,74,1,,,,
75,-,Eugene Ormandy & The Philadelphia Orchestra,Pini Di Roma (Pinien Von Rom): I. I pini di Villa Borghese,-,75,1,,,,
76,-,Elizabeth Farr,Suite No. 4 in D Major: III. Courante II,-,76,1,,,,
77,-,"Kathleen Battle, Cyrus Chestnut, Ira Coleman & Grover Washington, Jr.",Steal Away,-,77,1,,,,
78,-,Elizabeth Farr,Suite No. 4 in D Major: II. Courante I,-,78,1,,,,
79,-,"Kathleen Battle, Marlon Graves, Christian McBride, Cyrus Chestnut & James Carter","Going Home from ""Largo"" of Symphony No. 9 in E Minor, Op. 95 ""From the New World""",-,79,1,,,,
80,-,Elizabeth Farr,Suite No. 4 in D Major: V. Gigue,-,80,1,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,33,14,,,,
82,-,Jonas Kvarnström,Fly (Intouchables),-,23,94,,,,
83,down,Il Divo,Caruso,29,27,68,,,,
