Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,73,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,73,,,,
3,up,Ludovico Einaudi,Fly,3,2,73,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,73,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,73,,,,
6,up,Juanes,A Dios le Pido,7,3,73,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,73,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,63,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,2,66,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,6,72,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,72,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,6,63,,,,
13,down,Ludovico Einaudi,Divenire,10,5,70,,,,
14,down,Luciano Pavarotti,Caruso,13,3,70,,,,
15,down,Ludovico Einaudi,Primavera,12,10,49,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,70,,,,
17,up,Juanes,La Camisa Negra,17,9,68,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,66,,,,
19,up,Ludovico Einaudi,I giorni,19,9,65,,,,
20,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,3,61,,,,
21,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,9,70,,,,
22,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,8,61,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,55,,,,
24,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,4,69,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,66,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,7,65,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,17,66,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,4,56,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,3,54,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,53,,,,
31,down,André Rieu & Johann Strauss Orchestra,Air,25,19,61,,,,
32,up,I Musici,Canon in D,35,13,67,,,,
33,down,The Piano Guys,A Thousand Years,29,6,55,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",86,8,50,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,22,60,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,62,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",45,17,61,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,9,51,,,,
39,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,25,54,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,62,28,53,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,2,46,,,,
42,down,Yiruma,River Flows in You ('f r a m e' Version),30,6,12,,,,
43,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,25,32,,,,
44,down,Andrea Bocelli,Besame mucho,32,24,59,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,9,48,,,,
46,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,43,38,43,,,,
47,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",42,11,37,,,,
48,down,Ludovico Einaudi,Le onde,46,41,39,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",44,10,40,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,13,47,,,,
51,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",68,45,41,,,,
52,-,"Peter Kooij, Gerd Turk, Robin Blaze, Masaaki Suzuki, Bach Collegium Japan Chorus, Bach Collegium Japan & Rachel Nicholls","Ich habe meine Zuversicht, BWV 188: Chorale: Auf meinen lieben Gott (Chorus)",-,52,1,,,,
53,-,Vanessa-Mae,Contradanza,-,53,1,,,,
54,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",64,46,41,,,,
55,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),52,44,28,,,,
56,down,Juanes,Volverte a Ver,53,48,38,,,,
57,down,Jonas Kvarnström,Fly (Intouchables),55,23,34,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,56,50,32,,,,
59,up,Thomas Bergersen,Empire of Angels,90,18,14,,,,
60,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",58,11,19,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,11,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,57,15,28,,,,
63,down,Il Divo,Caruso,59,27,21,,,,
64,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",47,43,14,,,,
65,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,61,54,27,,,,
66,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",67,52,25,,,,
67,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,60,58,25,,,,
68,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,15,19,,,,
69,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,18,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",79,9,13,,,,
71,up,Susan Boyle,Hallelujah,80,16,16,,,,
72,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",82,22,18,,,,
73,down,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",63,63,16,,,,
74,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),94,59,19,,,,
75,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",89,17,18,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",93,12,14,,,,
77,up,Berliner Sinfonie-Orchester,Boléro,92,14,21,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,8,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,5,40,,,,
80,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,80,4,,,,
81,up,Escala,Palladio,96,20,9,,,,
82,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",98,70,10,,,,
83,-,Ludovico Einaudi,Time Lapse,-,67,7,,,,
84,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,69,8,,,,
85,-,Taverner Players & Andrew Parrott,Canon and Gigue in D: Canon,-,85,1,,,,
86,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",99,16,15,,,,
87,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor. Allegro molto moderato",-,87,1,,,,
88,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",100,66,13,,,,
89,-,Łukasz Kuropaczewski & Aleksander Debicz,Domingo,-,89,1,,,,
90,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,71,4,,,,
91,-,Johann Strauss Orchestra,Can-Can,-,17,9,,,,
92,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,92,1,,,,
93,up,Andrea Bocelli,Canto della terra,97,89,3,,,,
94,down,The Piano Guys,Beethoven's 5 Secrets,88,15,26,,,,
95,-,이루마,River Flows in You (Orchestra Version),-,13,1,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,34,2,,,,
97,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",95,95,3,,,,
98,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss I: Radetzky-Marsch, Op. 228",-,78,3,,,,
99,-,George Gershwin,Rhapsody in Blue,-,23,1,,,,
100,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,100,2,,,,
