Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,139,,,,
2,up,Ludovico Einaudi,Fly,3,2,139,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,140,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,140,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,139,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,2,128,,,,
7,up,Juanes,A Dios le Pido,16,3,139,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,117,,,,
9,up,Ludovico Einaudi,Divenire,21,5,136,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,2,123,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,137,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,139,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,129,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,136,,,,
15,down,Yiruma,River Flows In You,4,2,41,,,,
16,down,Ludovico Einaudi,Primavera,13,10,95,,,,
17,up,Juanes,La Camisa Negra,18,9,134,,,,
18,up,Ludovico Einaudi,I giorni,34,9,131,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,2,118,,,,
20,down,Luciano Pavarotti,Caruso,12,3,136,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,8,119,,,,
22,down,I Musici,Canon in D,20,13,131,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,115,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,136,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,128,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,4,135,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,110,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,108,,,,
29,down,André Rieu & Johann Strauss Orchestra,Air,27,19,115,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,108,,,,
31,down,The Piano Guys,A Thousand Years,30,6,107,,,,
32,down,The Tango Project,Por Una Cabeza,31,8,107,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,17,123,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,8,100,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,113,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,100,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,25,82,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,17,117,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,9,97,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,7,124,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,28,100,,,,
42,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,25,101,,,,
43,down,Susan Boyle,Wild Horses,41,8,99,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,13,89,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,18,119,,,,
46,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",50,11,74,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,15,80,,,,
48,up,Ludovico Einaudi,Le onde,58,41,81,,,,
49,-,Gabríel Ólafs,The Drifter (feat. Viktor Orri Árnason & Steiney Sigurðardóttir),-,49,1,,,,
50,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,50,1,,,,
51,-,"Academy of St. Martin in the Fields, Kenneth Sillito, Malcolm Latchem & Stephen Orton","Sonata (Trio) in B-Flat Major, K. 266: 2. Menuetto",-,51,1,,,,
52,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,38,86,,,,
53,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",91,10,78,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,5,75,,,,
55,down,Andrea Bocelli,Besame mucho,53,24,108,,,,
56,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",98,43,58,,,,
57,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",90,45,82,,,,
58,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",94,46,80,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,95,50,68,,,,
60,up,Juanes,Volverte a Ver,96,48,74,,,,
61,up,Jonas Kvarnström,Fly (Intouchables),97,23,64,,,,
62,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),93,44,65,,,,
63,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",99,57,10,,,,
64,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,36,,,,
65,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",100,11,38,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,4,49,,,,
67,-,Il Divo,Caruso,-,27,45,,,,
68,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,38,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,2,84,,,,
70,down,Susan Boyle,Amazing Grace,55,4,113,,,,
71,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,54,,,,
72,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,44,,,,
73,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,47,,,,
74,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,58,,,,
75,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,42,,,,
76,-,"Academy of St. Martin in the Fields, Kenneth Sillito, Malcolm Latchem & Stephen Orton","Sonata (Trio) in B-Flat Major, K. 266: 1. Adagio",-,76,1,,,,
77,-,Savaria Baroque Orchestra & Pál Németh,"Notturno in F Major, MH 185: IV. Finale. Presto",-,77,1,,,,
78,-,Gabríel Ólafs,The Lily,-,78,1,,,,
79,-,RIOPY,I Love You,-,79,1,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,9,88,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,28,,,,
82,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,82,1,,,,
83,-,Gabríel Ólafs,Streymir,-,83,1,,,,
84,-,Savaria Baroque Orchestra & Pál Németh,"Notturno in F Major, MH 185: II. Menuetto",-,84,1,,,,
85,-,Savaria Baroque Orchestra & Pál Németh,"Notturno in F Major, MH 185: I. Allegro",-,85,1,,,,
86,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,86,1,,,,
87,-,"Martin Neary, Westminster Abbey Choir, Kate Hill & Matthew Venner",Silent Night,-,87,1,,,,
88,-,"Angelika Kirchschlager, Helmut Deutsch & Yuri Bashmet","Geistliches Wiegenlied (Nach Lope de Vega von Geibel), Op. 91, No. 2",-,88,1,,,,
89,-,Schola Hungarica & László Dobszay,Christus natus est nobis,-,89,1,,,,
90,-,"The Alexander Choir, The Cantorum Choir, Westminster Cathedral Choir & David Hill",Ding Dong! Merrily on High,-,90,1,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,27,,,,
92,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,33,,,,
93,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,30,,,,
94,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,24,,,,
95,-,Thomas Bergersen,Empire of Angels,-,18,25,,,,
96,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,21,,,,
97,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,29,,,,
98,-,Berliner Sinfonie-Orchester,Boléro,-,14,31,,,,
99,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,24,,,,
100,-,Ludovico Einaudi,Time Lapse,-,67,9,,,,
