Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,36,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
4,up,Juanes,A Dios le Pido,5,3,36,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,36,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,30,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,30,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,2,30,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,35,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,35,,,,
11,up,Ludovico Einaudi,Fly,16,2,36,,,,
12,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",11,9,33,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,36,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,4,32,,,,
15,down,Juanes,La Camisa Negra,13,9,32,,,,
16,up,Ludovico Einaudi,Divenire,20,5,36,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,32,,,,
18,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,30,,,,
19,down,I Musici,Canon in D,18,13,31,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,2,23,,,,
21,up,Luciano Pavarotti,Caruso,37,3,33,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,7,29,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,33,,,,
24,up,Ludovico Einaudi,I giorni,35,9,32,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,28,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,17,30,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,6,21,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,18,27,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,17,31,,,,
30,down,André Rieu & Johann Strauss Orchestra,Air,24,19,27,,,,
31,up,Susan Boyle,Amazing Grace,61,4,26,,,,
32,-,Katharina Fasoli-von Harten & Valerio Fasoli,"Variationen über ein Thema von Paisiello für Flöte und Violine, Op. 107: Thema. Allegretto",-,32,1,,,,
33,-,Peter Jacobs,"Thème Varié in A Major, Op. 89",-,33,1,,,,
34,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón","Malinconia, ninfa gentile",-,34,1,,,,
35,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Ben Perry",Loch Lomond - arranged by Chris Hazell,-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,4,27,,,,
37,down,The Tango Project,Por Una Cabeza,26,8,24,,,,
38,up,The Piano Guys,A Thousand Years,53,6,24,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",46,17,27,,,,
40,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,40,1,,,,
41,-,"Christopher van Kampen, Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Le Cygne,-,41,1,,,,
42,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,42,1,,,,
43,-,"21st Century Symphony Orchestra, 21st Century Chorus & Ludwig Wicki","The Ecstasy of Gold from ""The Good, the Bad and the Ugly""",-,43,1,,,,
44,-,Corps de musique de Landwehr de Genève & Georges Richina,Marche du Régiment de Courten (Marche Valaisanne),-,44,1,,,,
45,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,45,1,,,,
46,-,"William Matteuzzi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Alessandro Corbelli, Enzo Dara, Michele Pertusi, Fernanda Costa, Gloria Banditelli & Coro del Teatro Comunale di Bologna","La Cenerentola: ""Non più mesta""",-,46,1,,,,
47,-,Corps de musique de Landwehr de Genève & Georges Richina,Marche des Armourins (Marche Neuchâteloise),-,47,1,,,,
48,-,Stefano Pagliani & Francesco De Zan,"Violin Sonata No. 1 in G Major, Op. 78 ""Regen"": II. Adagio",-,48,1,,,,
49,-,"Charles Dutoit, Robin McGee, London Sinfonietta, Pascal Rogé & Cristina Ortiz",Le Carnaval des Animaux: L'Eléphant,-,49,1,,,,
50,-,Il Gardellino,Quartet In G Minor: IV. Vivace,-,50,1,,,,
51,-,Ephrem Lüchinger,02/04/2020,-,51,1,,,,
52,-,"Opella Musica, Camerata Lipsiensis & Gregor Meyer","Frohlocket, ihr Völker, und jauchzet, ihr Heiden: I. Frohlocket, ihr Völker",-,52,1,,,,
53,-,Cicilia Yudha,Au gré des ondes: V. Hommage à Bach,-,53,1,,,,
54,-,Corps de musique de Landwehr de Genève & Georges Richina,Mollens (Marche Genevoise),-,54,1,,,,
55,-,"Elīna Garanča, Vienna Symphony Orchestra & Fabio Luisi","I Capuleti e i Montecchi, Act II: Deh! tu, deh! Tu, bell'anima (Live)",-,55,1,,,,
56,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Fossiles,-,56,1,,,,
57,-,Il Gardellino,Quartet In G Minor: III. Adagio,-,57,1,,,,
58,-,Nicholas Angelich,"3 Intermezzi, Op. 117: No. 3, Intermezzo in C-Sharp Minor",-,58,1,,,,
59,-,Il Gardellino,Quartet In G Minor: II. Allegretto,-,59,1,,,,
60,-,"Antonino Votto, Coro del Teatro alla Scala di Milano, Fiorenza Cossotto, Irene Companeez, Maria Callas, Orchestra del Teatro alla Scala di Milano & Pier Miranda Ferraro","La Gioconda (1997 - Remaster), Act I: Voce di donna",-,60,1,,,,
61,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,40,1,,,,
62,-,Douglas Bostock & Münchner Symphoniker,"A Hampshire Suite, Op. 28, No. 2: II. Song Without Words: I'll Love My Love (Andante)",-,62,1,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,63,1,,,,
64,-,XBY Concert band & Dennis Mycroft,O Holy Night,-,64,1,,,,
65,-,Il Gardellino,Quartet In G Minor: I. Largo,-,65,1,,,,
66,-,Cecilia Bartoli & Jean-Yves Thibaudet,"Carmen : ""Près des remparts de Séville""",-,66,1,,,,
67,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,22,26,,,,
68,-,"Wiener Symphoniker, Sylvain Cambreling & Marjana Lipovsek","Samson et Dalila, Act II: Scene 1. Amour, viens aider ma faiblesse (Dalila)",-,68,1,,,,
69,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,69,1,,,,
70,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 2",-,70,1,,,,
71,-,The Johan Willem Friso Military Band & Arnold Span,Battle Pavan,-,71,1,,,,
72,-,Benedictine Monks of Santo Domingo de Silos,Kyrie II- Modus III (Missa Fons Bonitatis),-,72,1,,,,
73,-,Yukata Sado & Orchestre Lamoureux,3 Gymnopédies: I. Lent et douloureux (Orch. Debussy),-,73,1,,,,
74,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,8,24,,,,
75,-,Monks of the Abbey of Saint-Wandrille,Our Father,-,75,1,,,,
76,-,Yukata Sado & Orchestre Lamoureux,3 Gymnopédies: III. Lent et triste (Orch. Debussy),-,76,1,,,,
77,-,"Risë Stevens, Oscar Danon & Orchester der Wiener Staatsoper",Die Fledermaus: More Often Than Not...Chacun à son goût,-,77,1,,,,
78,-,Monks of the Abbey of Saint-Wandrille,Asperges Me,-,78,1,,,,
79,down,Andrea Bocelli,Besame mucho,42,24,25,,,,
80,-,Gloria De Piante Vicin,Arabesque No. 1,-,80,1,,,,
81,-,Gloria De Piante Vicin,"Nocturne in E Minor, Op. 72, No.1",-,81,1,,,,
82,-,Gloria De Piante Vicin,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 (Funeral March) [feat. Marco Fantacuzzi]",-,82,1,,,,
83,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: Près des remparts de Séville (Séguidilla),-,83,1,,,,
84,-,"Oscar Danon, Risë Stevens & Orchestra of the Vienna State Opera",Die Fledermaus: Akt II: Chacun à son goût (Couplet des Orlofsky),-,84,1,,,,
85,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,9,26,,,,
86,-,Susan Boyle,Wild Horses,-,8,22,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,13,17,,,,
88,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],38,25,22,,,,
89,down,Adya,Light Cavalry - Achrimides,41,32,20,,,,
90,down,Ludovico Einaudi,Primavera,43,38,20,,,,
91,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,45,38,14,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,9,19,,,,
93,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",59,11,15,,,,
94,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",56,10,15,,,,
95,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",57,45,15,,,,
96,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,15,16,,,,
97,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",60,46,15,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,5,13,,,,
99,down,Juanes,Volverte a Ver,86,48,12,,,,
100,down,Ludovico Einaudi,Fly,31,31,20,,,,
