Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,56,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,56,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,56,,,,
4,-,The Piano Guys,You Say,-,4,1,,,,
5,up,Juanes,A Dios le Pido,5,3,56,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,56,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,55,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,6,55,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,3,56,,,,
10,-,Paul Potts,Turandot: Nessun Dorma,-,2,48,,,,
11,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",18,9,53,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,52,,,,
13,down,Juanes,La Camisa Negra,11,9,51,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,2,51,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",50,3,45,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,6,46,,,,
17,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",12,8,46,,,,
18,up,Luciano Pavarotti,Caruso,30,3,53,,,,
19,up,I Musici,Canon in D,25,13,50,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,2,41,,,,
21,down,Susan Boyle,Amazing Grace,15,4,41,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,7,48,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,9,53,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,4,42,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,43,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,18,45,,,,
27,up,André Rieu & Johann Strauss Orchestra,Air,33,19,44,,,,
28,down,The Tango Project,Por Una Cabeza,23,8,39,,,,
29,down,The Piano Guys,A Thousand Years,24,6,41,,,,
30,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,17,44,,,,
31,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,37,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,17,49,,,,
33,down,Ludovico Einaudi,Fly,8,2,56,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,29,22,43,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,25,15,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,17,49,,,,
37,-,Andrea Bocelli,Hallelujah,-,37,1,,,,
38,down,Ludovico Einaudi,Nuvole bianche,13,2,49,,,,
39,down,Andrea Bocelli,Besame mucho,28,24,42,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,9,34,,,,
41,down,Susan Boyle,Wild Horses,35,8,33,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],38,25,37,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,2,29,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,13,30,,,,
45,down,Ludovico Einaudi,Primavera,26,10,32,,,,
46,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: VI. This Little Babe",-,46,1,,,,
47,down,Adya,Light Cavalry - Achrimides,41,32,34,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,15,23,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,9,31,,,,
50,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,38,26,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,51,5,23,,,,
52,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",48,45,24,,,,
53,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",57,46,24,,,,
54,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),44,44,11,,,,
55,up,Juanes,Volverte a Ver,80,48,21,,,,
56,up,The Piano Guys,Beethoven's 5 Secrets,81,15,14,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,84,15,11,,,,
58,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,83,54,10,,,,
59,up,Il Divo,Caruso,85,27,6,,,,
60,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",87,17,4,,,,
61,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,86,58,8,,,,
62,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),90,23,5,,,,
63,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",88,52,9,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,15,5,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,12,6,,,,
66,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",95,11,6,,,,
67,-,Berliner Sinfonie-Orchester,Boléro,-,14,7,,,,
68,up,Susan Boyle,Hallelujah,97,16,5,,,,
69,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",91,22,4,,,,
70,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",93,6,5,,,,
71,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),94,59,5,,,,
72,up,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",96,63,2,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,28,36,,,,
74,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",98,16,3,,,,
75,-,Ara Malikian & La Orquesta en el Tejado,Dzovarev,-,75,1,,,,
76,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,76,1,,,,
77,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Suite para cuerdas - (version for orchestra): Fuga con Pajarillo,-,77,1,,,,
78,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,66,2,,,,
79,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,100,50,15,,,,
80,-,Royal Scottish National Orchestra & Neeme Järvi,"Sylvia, ou la nymphe de Diane (Excerpts): Pizzicati",-,80,1,,,,
81,-,Erik Geddis,Fondu 4 / 4 - Roxanne,-,81,1,,,,
82,-,"Lilia d'Albore, Berlin Philharmonic & Sergiu Celibidache","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto - Allegro - Tempo di menuetto",-,82,1,,,,
83,-,Benjamin Alard,Ballet in E Minor (10 Variations),-,83,1,,,,
84,-,"Burkhard Glaetzner, Max Pommer, Christine Schornsheim & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 452: II. Adagio",-,84,1,,,,
85,-,Royal Scottish National Orchestra & Jean-Luc Tingaud,Espada Suite: III. Toréador et andalouse,-,85,1,,,,
86,-,Hermann Prey & Leonard Hokanson,Der Gärtner,-,86,1,,,,
87,-,Thomas Bergersen,Empire of Angels,-,18,2,,,,
88,-,Bulent Yazici,"Bolero No. 1 in G Minor, Op. 26",-,88,1,,,,
89,-,Failoni Chamber Orchestra & Stefan Schilli,"Concerto in C, RV 452: II. Adagio",-,89,1,,,,
90,-,Johann Strauss Orchestra,Can-Can,-,17,1,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,1,,,,
92,-,Escala,Palladio,-,20,3,,,,
93,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",99,9,4,,,,
94,-,The Piano Guys,Peponi (Paradise),-,92,2,,,,
95,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,70,1,,,,
96,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,69,1,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",66,10,23,,,,
98,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,86,1,,,,
99,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,46,1,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,71,1,,,,
