Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,72,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,72,,,,
3,up,Ludovico Einaudi,Fly,3,2,72,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,72,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,72,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,65,,,,
7,up,Juanes,A Dios le Pido,7,3,72,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,62,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,72,,,,
10,up,Ludovico Einaudi,Divenire,14,5,69,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,12,6,71,,,,
12,up,Ludovico Einaudi,Primavera,17,10,48,,,,
13,down,Luciano Pavarotti,Caruso,10,3,69,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,6,71,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,6,62,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,69,,,,
17,up,Juanes,La Camisa Negra,18,9,67,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,65,,,,
19,up,Ludovico Einaudi,I giorni,29,9,64,,,,
20,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,60,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,2,54,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,17,65,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,7,64,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,65,,,,
25,up,André Rieu & Johann Strauss Orchestra,Air,32,19,60,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,6,52,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,18,61,,,,
28,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",22,9,69,,,,
29,up,The Piano Guys,A Thousand Years,33,6,54,,,,
30,down,Yiruma,River Flows in You ('f r a m e' Version),24,6,11,,,,
31,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,4,68,,,,
32,up,Andrea Bocelli,Besame mucho,38,24,58,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,22,59,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,25,31,,,,
35,down,I Musici,Canon in D,31,13,66,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,9,50,,,,
37,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],46,25,53,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,2,45,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,4,55,,,,
40,down,Susan Boyle,I Dreamed a Dream,11,2,60,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,9,47,,,,
42,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",56,11,36,,,,
43,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,58,38,42,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",59,10,39,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,17,60,,,,
46,up,Ludovico Einaudi,Le onde,57,41,38,,,,
47,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",62,43,13,,,,
48,-,Evgeny Kissin,"Pictures At an Exhibition: No. 16, The Great Gate of Kiev",-,48,1,,,,
49,-,"Kathleen Battle, John Nelson & English Chamber Orchestra","Semele HWV 58: Oh Sleep, Why Dost Thou Leave Me?",-,49,1,,,,
50,-,Günter Wand & NDR Sinfonieorchester,"Symphony No. 5 in C minor, Op. 67: Allegro con brio",-,50,1,,,,
51,down,Susan Boyle,Amazing Grace,34,4,56,,,,
52,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),64,44,27,,,,
53,up,Juanes,Volverte a Ver,65,48,37,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,53,,,,
55,up,Jonas Kvarnström,Fly (Intouchables),66,23,33,,,,
56,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,50,31,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,91,15,27,,,,
58,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",92,11,18,,,,
59,up,Il Divo,Caruso,93,27,20,,,,
60,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,94,58,24,,,,
61,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,96,54,26,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,28,52,,,,
63,up,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",95,63,15,,,,
64,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",63,46,40,,,,
65,down,The Tango Project,Por Una Cabeza,36,8,55,,,,
66,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,60,,,,
67,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",97,52,24,,,,
68,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",60,45,40,,,,
69,-,Bernhard Haas,"Introduktion, Passacaglia Und Fuge, Op. 127: Introduktion",-,69,1,,,,
70,-,"Ambrosian Opera Chorus, John Nelson, John McCarthy & English Chamber Orchestra",Semele HWV 58: Bless the Glad Earth,-,70,1,,,,
71,-,Evgeny Kissin,"Pictures At an Exhibition: No. 15, The Hut On Fowl's Legs (Baba-Yaga)",-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,18,,,,
73,-,Lluís Claret & Violoncel-Listes de Barcelona,Un Cant a Pau Casals,-,73,1,,,,
74,-,Borrtex,tranquil,-,74,1,,,,
75,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,9,52,,,,
76,-,Glenn Gould,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: III. Menuetto (Moderato e grazioso) [Remastered]",-,76,1,,,,
77,-,Michi Wiancko & Dina Vainshtein,"Scenes Villageoises, Op. 50: II. Pastorale",-,77,1,,,,
78,down,Susan Boyle,Wild Horses,44,8,49,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,12,,,,
80,-,Susan Boyle,Hallelujah,-,16,15,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,13,46,,,,
82,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,17,,,,
83,-,"Dimitri Mitropoulos, New York Philharmonic & Zino Francescatti","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale - Allegro energico",-,83,1,,,,
84,-,"Alfred Deller, Michel Chapuis, Philip Todd & Raphaël Perulli",Troisième Leçon: IV. Mem,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,15,39,,,,
86,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,49,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,5,39,,,,
88,down,The Piano Guys,Beethoven's 5 Secrets,77,15,25,,,,
89,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,17,,,,
90,-,Thomas Bergersen,Empire of Angels,-,18,13,,,,
91,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),99,23,18,,,,
92,-,Berliner Sinfonie-Orchester,Boléro,-,14,20,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,13,,,,
94,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,18,,,,
95,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,95,2,,,,
96,-,Escala,Palladio,-,20,8,,,,
97,-,Andrea Bocelli,Canto della terra,-,89,2,,,,
98,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,70,9,,,,
99,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",71,16,14,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,66,12,,,,
