Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,162,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,167,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,164,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,168,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,159,,,,
7,up,Susan Boyle,Amazing Grace,7,4,156,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,155,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,150,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,152,,,,
11,up,Ludovico Einaudi,Una Mattina,12,1,186,,,,
12,up,The Piano Guys,A Thousand Years,22,6,148,,,,
13,down,The Tango Project,Por Una Cabeza,11,8,147,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,144,,,,
15,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,1,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,9,139,,,,
17,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,9,139,,,,
18,down,Susan Boyle,Wild Horses,16,8,141,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,2,120,,,,
20,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",30,11,109,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,13,131,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,121,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",17,10,117,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,18,15,98,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,15,77,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,6,69,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,9,57,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,12,61,,,,
29,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,23,63,,,,
30,down,Escala,Palladio,20,20,26,,,,
31,-,Daniel Barenboim,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,31,1,,,,
32,-,Sofiane Pamart,Medellin,-,32,1,,,,
33,-,Arianna Savall & Hirundo Maris,Lamento de Chinita,-,33,1,,,,
34,down,Susan Boyle,Hallelujah,24,16,54,,,,
35,down,Thomas Bergersen,Empire of Angels,32,18,53,,,,
36,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",42,22,60,,,,
37,-,Cory Band & Philip Harper,Easy On Me (Arr. Christopher Bond),-,37,1,,,,
38,-,Sofiane Pamart,LOVE,-,4,5,,,,
39,-,Simone Stella,Suite No. 3 in D Minor: IV. Gigue,-,39,1,,,,
40,-,The City of Prague Philharmonic Orchestra,"Fighting 17th (From ""Backdraft"")",-,40,1,,,,
41,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,41,1,,,,
42,-,Kilian Herold & Amir Katz,"Sonata for Clarinet and Piano in B-Flat Major, Op. 38: IV. Finale: Allegro con brio",-,42,1,,,,
43,-,Kah-Ming Ng & Charivari Agréable,Concerto No 6 In C Minor - Allegro,-,43,1,,,,
44,-,Cory Band & Philip Harper,"One Night Only (Music from the Motion Picture ""Dreamgirls"") [Arr. Christopher Bond]",-,44,1,,,,
45,-,Simone Stella,Suite No. 3 in D Minor: III. Sarabande,-,45,1,,,,
46,-,Kilian Herold & Amir Katz,"Sonata for Clarinet and Piano in B-Flat Major, Op. 38: III. Scherzo: Allegro molto vivace",-,46,1,,,,
47,-,Simone Stella,Suite No. 3 in D Minor: II. Courante,-,47,1,,,,
48,-,Kateryna Titova,Hummelflug,-,48,1,,,,
49,-,"Barbara Thornton, Sequentia, Pamela Dellal, Nancy Mayer, Lucia Pahn & Consuelo Sanudo",O beatissime Ruperte,-,49,1,,,,
50,-,Kilian Herold & Amir Katz,"Sonata for Clarinet and Piano in B-Flat Major, Op. 38: II. Adagio ma non troppo",-,50,1,,,,
51,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Overture (Suite) No. 3 in D Major, BWV 1068: IV. Bourree",-,51,1,,,,
52,-,"Wolfgang Schone, Adalbert Kraus, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Du Hirte Israel, Hore, BWV 104: Chorale: Der Herr Ist Mein Getreuer Hirt (Chorus)",-,52,1,,,,
53,-,Simone Stella,Suite No. 3 in D Minor: I. Allemande,-,53,1,,,,
54,down,Jonas Kvarnström,Fly (Intouchables),41,23,98,,,,
55,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"Overture (Suite) No. 2 in B Minor, BWV 1067: VI. Menuet",-,55,1,,,,
56,-,Kilian Herold & Amir Katz,"Sonata for Clarinet and Piano in B-Flat Major, Op. 38: I. Allegro moderato",-,56,1,,,,
57,up,Johann Strauss Orchestra,Can-Can,82,17,29,,,,
58,-,Mathieu Gaudet,"Moments musicaux, D. 780: II. Andantino",-,58,1,,,,
59,-,"Bejun Mehta, Concerto Köln & Pablo Heras-Casado","Polifemo: Alto Giove, è tua grazia",-,59,1,,,,
60,-,Elly Ameling & Dalton Baldwin,"Die Sterne, D.939",-,60,1,,,,
61,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,61,1,,,,
62,-,Tanya Gordon,Reverence - 3/4,-,62,1,,,,
63,-,Ben van Dijk & The Amsterdam Staff Band of the Salvation Army,La Tarara,-,63,1,,,,
64,-,Lisa Harris,Touch Your Toes - On the Good Ship,-,64,1,,,,
65,-,Il Divo,Caruso,-,27,69,,,,
