Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,223,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,189,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,197,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,204,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,194,,,,
6,up,Susan Boyle,Amazing Grace,7,4,188,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,182,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,28,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,184,,,,
10,up,The Piano Guys,A Thousand Years,11,6,184,,,,
11,down,Ludovico Einaudi,Una Mattina,10,1,223,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,6,187,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,150,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,181,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,9,172,,,,
16,up,Susan Boyle,Wild Horses,16,8,178,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,13,164,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,9,160,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,11,142,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,5,147,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,147,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",20,10,150,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,21,15,134,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,9,176,,,,
25,up,Thomas Bergersen,Empire of Angels,32,18,84,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,11,106,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,103,,,,
28,down,Berliner Sinfonie-Orchester,Boléro,25,14,88,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,15,126,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,12,90,,,,
31,-,Braths,Nuit d'été,-,31,1,,,,
32,-,Diamanda Galás,Deliver Me From Mine Enemies: IV. Ε Ξελόυ Mε [Deliver Me],-,32,1,,,,
33,-,"Festino Chamber Choir, Alexandra Makarova & Anastasia Tyurina",Базилик,-,33,1,,,,
34,-,"Aukai, Jamshied Sharifi & Daphna Mor",La Joya (Recorder Ensemble),-,34,1,,,,
35,-,Edgar Hopp,Nebular,-,35,1,,,,
36,-,"Dmitry Sinkovsky, Olesya Petrova & La Voce Strumentale","Poems: No. 3, Who Sharpens Every Dull",-,36,1,,,,
37,down,Susan Boyle,I Dreamed a Dream,36,2,199,,,,
38,down,Susan Boyle,Hallelujah,33,16,86,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,23,97,,,,
40,-,Patricia Kopatchinskaja & Sol Gabetta,"Duo for Violin and Cello in D Minor, Op. 7: IV. Presto",-,40,1,,,,
41,-,Gilbert Kaplan & London Symphony Orchestra,"Symphony No.2 in C Minor ""Resurrection"": First Movement: Tempo I",-,41,1,,,,
42,-,Koki Nakano,Berceuse,-,42,1,,,,
43,-,"Orchestra of the Bolshoi Theatre, Algis Zhuraitis & Елена Коханова","Раймонда, соч. 57: Вариация IV",-,43,1,,,,
44,-,Thylacine,Vivaldi (and 74 musicians),-,44,1,,,,
45,-,Manuel Zito,Fernweh,-,45,1,,,,
46,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,-,46,1,,,,
47,-,"Amanda Roocroft, John Eliot Gardiner & English Baroque Soloists","Così fan tutte, K. 588: ""Come scoglio""",-,47,1,,,,
48,-,Patricia Kopatchinskaja & Sol Gabetta,"Duo for Violin and Cello in D Minor, Op. 7: III. Maestoso e largamente, ma non troppo lento - Presto",-,48,1,,,,
49,-,Cory Band & Philip Harper,October (Arr. Philip Sparke),-,49,1,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:101 - ""The Clock"": II. Andante",-,50,1,,,,
51,-,"Dame Margaret Price, Philharmonia Orchestra & Otto Klemperer","Così fan tutte, K.588, Act I, Scene Three: No. 14  Aria: Come scoglio immoto resta (Fiordiligi)",-,51,1,,,,
52,-,Patricia Kopatchinskaja & Sol Gabetta,"Duo for Violin and Cello in D Minor, Op. 7: II. Adagio - Andante",-,52,1,,,,
53,-,Yehudi Menuhin & Sinfonia Varsovia,The Silken Ladder,-,53,1,,,,
54,-,Patricia Kopatchinskaja & Sol Gabetta,"Duo for Violin and Cello in D Minor, Op. 7: I. Allegro serioso, non troppo",-,54,1,,,,
55,-,"Caroline Weynants, Vox Luminis & Lionel Meunier","King Arthur, Z.628, Act II: ""Hither, This Way""",-,55,1,,,,
56,-,Paul Goldheart,Öffne mir die Augen,-,56,1,,,,
57,-,Bruno Helstroffer,Perivoli Blue,-,57,1,,,,
58,-,Johann Strauss Orchestra,Can-Can,-,17,54,,,,
59,-,Daniel Barenboim,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,59,1,,,,
60,-,"Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","I Puritani: O rendetemi la speme - Qui la voce sua soave - Vien, diletto",-,60,1,,,,
61,-,"Sergey Poltavsky, Ekaterina Nazarova, Elena Kharitonova, Maria Bushueva, Evgeny Rumyantsev & Grigory Krotenko",Campo dopo una battaglia,-,61,1,,,,
62,-,Aylen Pritchin & Andrei Gugnin,"In Your Never: No. 3, Aria",-,62,1,,,,
63,-,"Divertissement Chamber Orchestra, Ilya Ioff, Rustam Komachkov & Alexei Goribol",Victor Hugo's Blank Page: II. Psalm,-,63,1,,,,
64,-,"Musica Viva Chamber Orchestra, Alexander Rudin & Julia Igonina",Le quattro stagioni: III. L’autunno,-,64,1,,,,
65,-,Daniel Barenboim & West-Eastern Divan Orchestra,"Sinfonia Concertante in E-Flat Major, K. 297b: III. Andantino con variazioni",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,15,110,,,,
67,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",35,22,90,,,,
