Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,163,,,,
2,up,Ludovico Einaudi,Fly,3,2,163,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,164,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,152,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,164,,,,
6,up,Juanes,A Dios le Pido,7,3,163,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,141,,,,
8,up,Ludovico Einaudi,Divenire,13,5,160,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,163,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,2,147,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,161,,,,
12,up,Yiruma,River Flows In You,32,2,65,,,,
13,up,Juanes,La Camisa Negra,15,9,158,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,142,,,,
15,up,Ludovico Einaudi,I giorni,17,9,155,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,3,146,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,163,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,139,,,,
19,up,Susan Boyle,Amazing Grace,23,4,136,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,133,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,128,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,42,6,153,,,,
23,up,The Piano Guys,A Thousand Years,31,6,130,,,,
24,up,André Rieu & Johann Strauss Orchestra,Air,28,19,138,,,,
25,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,160,,,,
26,down,Luciano Pavarotti,Caruso,19,3,160,,,,
27,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,4,159,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,160,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,131,,,,
30,down,I Musici,Canon in D,20,13,155,,,,
31,up,The Tango Project,Por Una Cabeza,33,8,127,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,7,147,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,17,152,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,8,123,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,142,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,17,146,,,,
37,down,Andrea Bocelli,Besame mucho,36,24,131,,,,
38,-,Staatskapelle Dresden & Silvio Varviso,Les Contes d'Hoffmann: Entr'acte (Barcarolle),-,38,1,,,,
39,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,39,1,,,,
40,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 1. Allegro con brio (Live)",-,40,1,,,,
41,-,Martino Tirimo,"Sonata No. 7 in C Major, K. 309: Allegro con spirito",-,41,1,,,,
42,-,Wilhelm Kempff,"Cantata, BWV 140: Choral „Wachet auf, ruft uns die Stimme“ (arr. Kempff)",-,42,1,,,,
43,-,Jan Garbarek & Hilliard Ensemble,Primo tempore,-,43,1,,,,
44,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,17,140,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,9,121,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,25,105,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,41,22,136,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,9,120,,,,
49,-,The BBC National Orchestra of Wales & BBC National Chorus of Wales,"Paulus (St. Paul), Op. 36: Part II: Wie Lieblich Sind Die Boten (Chorus)",-,49,1,,,,
50,-,Anne-Sophie Mutter & Ayami Ikeba,"Humoresque, Op. 101, No. 7 (Arranged By Fritz Kreisler)",-,50,1,,,,
51,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 3. Rondo (Allegretto moderato - Prestissimo) [Live]",-,51,1,,,,
52,-,Didier Squiban,Petit air marin,-,52,1,,,,
53,-,Jérémy Hababou,Couleurs d'automne,-,53,1,,,,
54,-,Gautier Capuçon & Jérôme Ducros,Quand on n’a que l’amour,-,54,1,,,,
55,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 2. Introduzione (Adagio molto) [Live]",-,55,1,,,,
56,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré, Orchestre national de Bretagne & Lucienne Renaudin Vary",L-O-V-E,-,56,1,,,,
57,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act I: No. 8, Danse des coupes (Tempo di polacca)",-,57,1,,,,
58,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 2 (Arr. E. Guiraud): IV. Chanson du toréador,-,58,1,,,,
59,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,59,1,,,,
60,-,The King's Singers,Chi chi li chi,-,60,1,,,,
61,-,Schweizer Militärmusik RS 16-2/2020 & Stéphane Terrin,Dr Sidi Abdel Assar vo El Hama,-,61,1,,,,
62,-,"Maria Zadori, Budapest Philharmonic Orchestra & Ivan Fischer","Vesperae Solennes de Confessore, K. 339: Laudate Dominum",-,62,1,,,,
63,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 2 (Arr. E. Guiraud): II. Habanera,-,63,1,,,,
64,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 82 in C Major, Hob. I:82 ""L'ours"": I. Vivace",-,64,1,,,,
65,-,The BBC National Orchestra of Wales & BBC National Chorus of Wales,"Paulus (St. Paul), Op. 36: Part II: Der Erdkreis Ist Nun Des Herrn (Chorus)",-,65,1,,,,
66,-,George Hurst & Bournemouth Sinfonietta,"Sospiri, Op. 70",-,66,1,,,,
67,-,Fabrizio Paterlini,On My Way Home,-,67,1,,,,
68,-,"Clara Haskil, Otto Klemperer & Gürzenich Orchester","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,68,1,,,,
69,-,"Michael Form, Lawrence Zazzo, Martin Oro, Andrew Finden, Sebastian Kohlhepp, German Handel Soloists, Yetzabel Arias Fernandez, Raffaella Milanesi & Rebecca Raffell","Alessandro, HWV 21, Act I: Battaglia",-,69,1,,,,
70,-,Adam Daudrich,Swells,-,70,1,,,,
71,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): IV. Séguedille,-,71,1,,,,
72,-,Rudens Turku & Oliver Schnyder,"Violin Sonata No. 3 in C Minor, Op. 45: I. Allegro molto ed appasionato",-,72,1,,,,
73,-,Philip Glass,Powaqqatsi: That Place,-,73,1,,,,
74,-,"Andrew Finden, Rebecca Raffell, Sebastian Kohlhepp, Michael Form, German Handel Soloists, Yetzabel Arias Fernandez, Raffaella Milanesi, Martin Oro & Lawrence Zazzo","Alessandro, HWV 21, Act I: Recitative accompagnato: Ossidraca superba (Alessandro)",-,74,1,,,,
75,-,Oregon State University Chamber Choir & Dr. Steven Zielke,Hallelujah (Live),-,75,1,,,,
76,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": Vb. Pastorale. Largo",-,76,1,,,,
77,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": Va. Allegro",-,77,1,,,,
78,-,Carmelo Corrado Caruso,Why Do the Nations,-,78,1,,,,
79,-,"German Handel Soloists, Yetzabel Arias Fernandez, Raffaella Milanesi, Rebecca Raffell, Michael Form, Lawrence Zazzo, Martin Oro, Andrew Finden & Sebastian Kohlhepp","Alessandro, HWV 21, Act I: Sinfonia",-,79,1,,,,
80,-,John Coulton & David Dunnett,Prelude to the Te Deum,-,80,1,,,,
81,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": IV. Vivace",-,81,1,,,,
82,-,Antonio Castillo de la Gala,Moonlight Sonata,-,82,1,,,,
83,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": III. Adagio - Allegro - Adagio",-,83,1,,,,
84,-,The BBC National Orchestra of Wales & BBC National Chorus of Wales,"Paulus (St. Paul), Op. 36: Part II: Nicht Aber Ihm Allein (Chorus)",-,84,1,,,,
85,-,The BBC National Orchestra of Wales & BBC National Chorus of Wales,"Paulus (St. Paul), Op. 36: Part II: Hier Ist Des Herren Tempel! (Chorus)",-,85,1,,,,
86,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": I. Vivace - Grave",-,86,1,,,,
87,-,The BBC National Orchestra of Wales & Barry Banks,"Paulus (St. Paul), Op. 36: Part II: Recitative, Air and Chorus: Da Das Die Apostel Horten (Tenor, Paul, Second Sopranos, Chorus)",-,87,1,,,,
88,-,The BBC National Orchestra of Wales & BBC National Chorus of Wales,"Paulus (St. Paul), Op. 36: Part II: Die Gotter Sind Den Menschen Gleich Geworden (Chorus)",-,88,1,,,,
89,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",54,11,94,,,,
90,-,The BBC National Orchestra of Wales & Peter Coleman-Wright,"Paulus (St. Paul), Op. 36: Part I: Aria With Chorus: Ich Danke Dir, Herr Mein Gott (Paul, Chorus)",-,90,1,,,,
91,-,The BBC National Orchestra of Wales & BBC National Chorus of Wales,"Paulus (St. Paul), Op. 36: Part I: Dieser Mensch Hort Nicht Auf Zu Redden (Chorus)",-,91,1,,,,
92,-,The BBC National Orchestra of Wales & BBC National Chorus of Wales,"Paulus (St. Paul), Op. 36: Part I: Chorale: Allein Gott In Der Hoh Sei Her (Chorus)",-,92,1,,,,
93,-,Little Carol,We Wish a Merry Christmas,-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,2,106,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,44,28,121,,,,
96,down,Susan Boyle,Wild Horses,45,8,121,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,13,111,,,,
98,down,Ludovico Einaudi,Primavera,26,10,117,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,9,109,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,15,102,,,,
