Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,24,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,24,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,24,,,,
4,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,1,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,24,,,,
6,up,Juanes,A Dios le Pido,8,3,24,,,,
7,up,Ludovico Einaudi,Fly,9,2,24,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,24,,,,
9,up,Ludovico Einaudi,Divenire,98,5,24,,,,
10,up,Susan Boyle,I Dreamed a Dream,97,2,19,,,,
11,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,6,23,,,,
12,-,Luciano Pavarotti,Caruso,-,3,22,,,,
13,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,6,22,,,,
14,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,9,22,,,,
15,-,Ehrbar Ensemble,"Élégie für Sopran, Flöte und Klavier (1875)",-,15,1,,,,
16,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,1,,,,
17,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,17,1,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,6,23,,,,
19,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,19,1,,,,
20,-,Jouni Somero,"6 Impromptus, Op. 5: No. 1 in G Minor",-,20,1,,,,
21,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,21,2,,,,
22,-,Escala,Palladio,-,20,2,,,,
23,-,André Rieu & Johann Strauss Orchestra,Marche Militaire,-,23,1,,,,
24,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,24,1,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,23,,,,
26,-,Jouni Somero,Du ar min ro (Arr. K. Ekman for Piano),-,26,1,,,,
27,-,Claudio Arrau,"Waltz No. 9 in A-Flat, Op. 69 No. 1 -""Farewell""",-,27,1,,,,
28,-,Sophie Hutchings,A Small Kind of Revival,-,28,1,,,,
29,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn, Ludovit Kovac & Nicolas Montazaud",Csárdás,-,29,1,,,,
30,-,"Joseph Calleja, Ksenija Sidorova, BBC Concert Orchestra & Steven Mercurio",La vie en rose,-,30,1,,,,
31,-,Sir Colin Davis & London Symphony Orchestra,"The Creation, Hob.XXI:2, Part I, No. 1, Einleitung: Die Vorstellung Des Chaos",-,31,1,,,,
32,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,32,1,,,,
33,-,Musica Alta Ripa,"Sonata for 2 Violins, Viola and B.C. in F Major, TWV 43:F1: I. Adagio",-,33,1,,,,
34,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn & Nicolas Montazaud",Pašona kolo,-,34,1,,,,
35,-,Chœur d'Enfants Vesna & Alexander Ponomarev,Hymn of the Cherubim,-,35,1,,,,
36,-,"Sir Colin Davis, London Symphony Orchestra, Sally Matthews, Ian Bostridge & Dietrich Henschel","The Creation, Hob.XXI:2, Part III, No. 35: Singt Dem Herrn Alle Stimmen",-,36,1,,,,
37,-,"Steven Mead, Brighouse and Rastrick Brass Band & David Thornton",Move Their Mind,-,37,1,,,,
38,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,38,1,,,,
39,-,Riccardo Chailly & National Philharmonic Orchestra,Il viaggio a Reims: Overture,-,39,1,,,,
40,-,Floraleda Sacchi,Helen's Tune (from the Candyman): Cue 2b,-,40,1,,,,
41,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 n D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,41,1,,,,
42,-,"Nemanja Radulovic, Ksenija Milošević & Aleksandar Sedlar","Zajdi, zajdi, jasno sonce",-,42,1,,,,
43,-,Luciano De Luca & Lucio Del Vescovo,Move Their Mind,-,43,1,,,,
44,-,"Elizabeth Wallfisch, Tafelmusik Baroque Orchestra & Jeanne Lamon","Concerto Op. 3 No. 6 In a Minor for Solo Violin, Presto",-,44,1,,,,
45,-,"Nordic Voices, Schola Cantorum & Tone Bianca Dahl",Snart Kysser Hun Sin Venn I Rosenhagen,-,45,1,,,,
46,-,"Elizabeth Wallfisch, Tafelmusik Baroque Orchestra & Jeanne Lamon","Concerto Op. 3 No. 6 In a Minor for Solo Violin, Largo",-,46,1,,,,
47,-,Luke Howard,Prelude for a Single Voice (Fia Fiell Rework),-,47,1,,,,
48,-,Kodály Quartet & Auer String Quartet,"String Octet in E-Flat Major, Op. 20, MWV R20: III. Scherzo: Allegro leggierissimo",-,48,1,,,,
49,-,"Nemanja Radulovic, Les Trilles Du Diable & Laure Favre-Kahn",Hungarian Dance No. 1 in G Minor,-,49,1,,,,
50,-,"Cappella Gabetta, Andrés Gabetta & Francesco Colletti","Concerto for 2 Violins, Strings and Continuo, Op. 1 No. 10 ""Pastorale"": IV. Pastorale. Andante",-,50,1,,,,
51,-,"Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Les pêcheurs de perles: Au fond du temple saint,-,51,1,,,,
52,-,"Maurizio Pollini, Vienna Philharmonic & Eugen Jochum","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto allegro)",-,52,1,,,,
53,-,"Tafelmusik, Jeanne Lamon, Christina Mahler & Allen Wheat","Concerto for 2 Cellos in G Minor, RV 531: I. Allegro",-,53,1,,,,
54,-,"Aurelius Sängerknaben Calw, Mannheimer Harfenquartett & Bernhard Kugler",Laul Pohjamaast (Estonia),-,54,1,,,,
55,-,"조수미, 강주미, Wen Xiao Zheng & Christopher Park","Standchen D 957 Nr. 4 ""Schwanengesang""",-,55,1,,,,
56,-,"Cappella Gabetta, Andrés Gabetta & Francesco Colletti","Concerto for 2 Violins, Strings and Continuo, Op. 1 No. 10 ""Pastorale"": III. Largo",-,56,1,,,,
57,-,"Continuo Consort, Maurice Steger & Naoko Kitaya",A New Ground,-,57,1,,,,
58,-,Waldo De Los Rios,El Trovador (Coro de Zíngaros),-,58,1,,,,
59,-,"Cappella Gabetta, Andrés Gabetta & Francesco Colletti","Concerto for 2 Violins, Strings and Continuo, Op. 1 No. 10 ""Pastorale"": II. Allegro",-,59,1,,,,
60,-,"Arleen Auger, Adalbert Kraus, Philippe Huttenlocher, Julia Hamari, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": Sinfonia",-,60,1,,,,
61,-,Igor Levit,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: I. Andante",-,61,1,,,,
62,-,Waldo De Los Rios & Orquesta Manuel de Falla,"Las bodas de Fígaro, K. 492: Obertura (Pop Version)",-,62,1,,,,
63,-,Christophe Sirodeau & Sami Luttinen,Evil,-,63,1,,,,
64,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Notturno for Violin and Orchestra, Op. 12",-,64,1,,,,
65,-,"Cappella Gabetta, Andrés Gabetta & Francesco Colletti","Concerto for 2 Violins, Strings and Continuo, Op. 1 No. 10 ""Pastorale"": I. Grave. Adagio",-,65,1,,,,
66,-,"Maurizio Pollini, Vienna Philharmonic & Eugen Jochum","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,66,1,,,,
67,-,Waldo De Los Rios,El Barbero de Sevilla,-,67,1,,,,
68,-,Christophe Sirodeau & Sami Luttinen,"In Vain I Hasten onto the Heights of Sion, Op. 16 No. 3",-,68,1,,,,
69,-,Andrea Lieberknecht & Frank Bungarten,"Sonatina, Op. 205: II. Tempo di Siciliana",-,69,1,,,,
70,-,"Andreas Staier, Daniel Sepec & Roel Dieltiens","Piano Trio in E-Flat Major, D. 929, Op. 100: II. Andante con moto",-,70,1,,,,
71,-,"Maurizio Pollini, Vienna Philharmonic & Eugen Jochum","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio - Cadenza: Ludwig van Beethoven",-,71,1,,,,
72,-,Christophe Sirodeau & Sami Luttinen,"Hebrew Melody, Op. 28 No. 4",-,72,1,,,,
73,-,"Sharon Kam, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","La Cenerentola, Act II: Finale. ""Nacqui all'affano"" (Arr. for Clarinet and Orchestra by Andreas Tarkmann)",-,73,1,,,,
74,-,BBC Philharmonic Orchestra & Sir Andrew Davis,"Symphony in F Major, Op. 8 ""Cotswolds"": IV. Finale. Allegro moderato",-,74,1,,,,
75,-,"Christoph Poppen, Isabelle Faust, Helmuth Rilling & Bach-Collegium Stuttgart","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,75,1,,,,
76,-,Christophe Sirodeau & Sami Luttinen,"The Imprisoned Knight, Op. 28 No. 2",-,76,1,,,,
77,-,Hans Hotter & Gerald Moore,Im Frühling D882 (1994 Digital Remaster),-,77,1,,,,
78,-,Jenő Jandó,"Polonaise in C Major, Op. 89",-,78,1,,,,
79,-,Christophe Sirodeau & Sami Luttinen,"Incantation, Op. 4 No. 1",-,79,1,,,,
80,-,"Emmanuel Despax, BBC Scottish Symphony Orchestra & Eugene Tzigane","Piano Concerto in F-Sharp Minor, Op. 10: II. Adagio ma non troppo",-,80,1,,,,
81,-,"Christoph Poppen, Isabelle Faust, Helmuth Rilling & Bach-Collegium Stuttgart","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo, ma non tanto",-,81,1,,,,
82,-,Sviatoslav Richter,Pictures at an Exhibition: IV. The Old Castle - Promenade,-,82,1,,,,
83,-,"Polyphony, Orchestra of the Age of Enlightenment & Stephen Layton","Johannes-Passion, BWV 245: XXXVII. Choral: O hilf, Christe, Gottes Sohn",-,83,1,,,,
84,-,"Christoph Poppen, Isabelle Faust, Helmuth Rilling & Bach-Collegium Stuttgart","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,84,1,,,,
85,-,Christine Moore,Vissi D'arte (Puccini),-,85,1,,,,
86,-,"Roderick Williams, Polyphony, Orchestra of the Age of Enlightenment & Stephen Layton","Johannes-Passion, BWV 245: XXXII. Arie und Choral: Mein teurer Heiland, lass dich fragen",-,86,1,,,,
87,-,"Christoph Poppen, Helmuth Rilling & Bach-Collegium Stuttgart","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,87,1,,,,
88,-,"Jess Gillam, Ben Dawson, Charles Mutter, Michael Gray, Timothy Welch, Benjamin Hughes & Andrew Wood",Suite for Variety Orchestra: 7. Waltz 2 (Arr. Campbell),-,88,1,,,,
89,-,Baborak Ensemble & Radek Baborák,"Horn Concerto in E-Flat Major, K. 447: III. Allegro",-,89,1,,,,
90,-,"Polyphony, Orchestra of the Age of Enlightenment & Stephen Layton","Johannes-Passion, BWV 245: XXII. Choral: Durch dein Gefängnis, Gottes Sohn",-,90,1,,,,
91,-,"Meistersinger, Die & Klaus Breuninger","Lieder, Op. 16: No. 1. Heimkehr",-,91,1,,,,
92,-,DZO-Kammerorchester & Siegfried Behrend,Concertino In H Fur Mandola Und Zupforchester: I. Ruhig Schreitend - Schnelle Viertel,-,92,1,,,,
93,-,"Kepa Junquera, Ara Malikian & La Orquesta en el Tejado",Bob Spock,-,93,1,,,,
94,-,Baborak Ensemble & Radek Baborák,"Horn Concerto in E-Flat Major, K. 447: II. Romanze. Larghetto",-,94,1,,,,
95,-,101 Strings Orchestra,Serenade,-,95,1,,,,
96,-,Baborak Ensemble & Radek Baborák,"Horn Concerto in E-Flat Major, K. 447: I. Allegro",-,96,1,,,,
97,-,Alfredo Bernardini & Zefiro,"Concerto pour 2 violons, 2 hautbois, basson, cordes et basse continue in C Major, RV 557: III. Allegro non molto",-,97,1,,,,
98,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,4,22,,,,
99,-,Alfredo Bernardini & Zefiro,"Concerto pour 2 violons, 2 hautbois, basson, cordes et basse continue in C Major, RV 557: II. Largo",-,99,1,,,,
100,-,Juanes,La Camisa Negra,-,9,22,,,,
