Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,92,,,,
3,up,Ludovico Einaudi,Fly,5,2,92,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,92,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,82,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,92,,,,
7,down,Juanes,A Dios le Pido,6,3,92,,,,
8,up,Ludovico Einaudi,Divenire,18,5,89,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,77,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,91,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,91,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,82,,,,
13,up,Ludovico Einaudi,Primavera,27,10,58,,,,
14,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,89,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,89,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,4,88,,,,
17,down,Juanes,La Camisa Negra,16,9,87,,,,
18,up,Ludovico Einaudi,I giorni,25,9,84,,,,
19,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,80,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,92,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,8,76,,,,
22,down,Luciano Pavarotti,Caruso,20,3,89,,,,
23,down,I Musici,Canon in D,21,13,84,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,72,,,,
25,up,이루마,River Flows in You (Orchestra Version),32,13,20,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,70,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,66,,,,
28,up,André Rieu & Johann Strauss Orchestra,Air,29,19,73,,,,
29,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,16,,,,
30,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,17,74,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,17,82,,,,
32,down,The Piano Guys,A Thousand Years,30,6,67,,,,
33,up,The Tango Project,Por Una Cabeza,84,8,67,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,7,79,,,,
35,up,Andrea Bocelli,Besame mucho,35,24,69,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,74,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,25,41,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,60,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,9,58,,,,
40,down,Susan Boyle,Wild Horses,38,8,59,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,28,63,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,25,64,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,17,79,,,,
44,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,22,72,,,,
45,-,English Chamber Orchestra & Raymond Leppard,Le temple de la gloire - Suite: IX. Gigue,-,45,1,,,,
46,down,Rekrutenspiele Schweizer Militärmusik & Hptm Max Schenk,Nationalhymne (Cantique Suisse),41,4,3,,,,
47,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,1,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,9,55,,,,
49,up,Ludovico Einaudi,Le onde,60,41,47,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,47,,,,
51,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,45,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,5,45,,,,
53,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",61,45,49,,,,
54,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",63,46,49,,,,
55,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",86,43,22,,,,
56,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,46,38,51,,,,
57,-,Susan Boyle,Amazing Grace,-,4,71,,,,
58,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","L'Arlesiana: E la solita storia.Anch'io vorrei ""Lamento""",-,58,1,,,,
59,-,Geo Jordan,Aik Hain Khuda Aur Mohabbat,-,59,1,,,,
60,-,Les Musiciens du Louvre & Marc Minkowski,Giulio Cesare in Egitto HWV 17: Sinfonia,-,60,1,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1",-,61,1,,,,
62,-,English Chamber Orchestra & Raymond Leppard,Le temple de la gloire - Suite: VIII. Air gai,-,62,1,,,,
63,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),95,44,35,,,,
64,-,English Chamber Orchestra & Raymond Leppard,Le temple de la gloire - Suite: VII. Loure,-,64,1,,,,
65,-,"L'Orchestre de la Suisse Romande, Rene Ortmans & Jacques Thibaud",Concerto for Violin and Continuo in G Minor: Chaconne,-,65,1,,,,
66,-,Mitsuko Uchida,"Fantasie in C Major, Op. 17: III. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",-,66,1,,,,
67,-,Alina Ibragimova,"24 Caprices, Op. 1: No. 22 in F Major, Marcato",-,67,1,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": 4. Finale (Vivace)",-,68,1,,,,
69,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,69,1,,,,
70,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,89,50,39,,,,
71,-,Alina Ibragimova,"24 Caprices, Op. 1: No. 19 in E-Flat Major, Lento – Allegro assai",-,71,1,,,,
72,-,"Rolando Villazón, Muenchner Rundfunkorchester & Münchner Rundfunkorchester",L' Arlesiana: E la solita storia,-,72,1,,,,
73,-,English Chamber Orchestra & Raymond Leppard,Le temple de la gloire - Suite: II. Aif vif pour les Héros,-,73,1,,,,
74,-,Yves Vercruysse,La Danseuse,-,74,1,,,,
75,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,59,,,,
76,-,English Chamber Orchestra & Raymond Leppard,La Caravane du Caire: Minuet,-,76,1,,,,
77,-,"Xavier Phillips, Brussels Philharmonic & Hervé Niquet",Concerto pour violoncelle et orchestre en Fa Majeur: III. Vivace molto,-,77,1,,,,
78,-,"Michael Chance, Trevor Pinnock & The English Concert","Salve Regina, R. 616 (Antiphona): II. ""Ad te clamamus"" (Allegro)",-,78,1,,,,
79,-,Alina Ibragimova,"24 Caprices, Op. 1: No. 16 in G Minor, Presto",-,79,1,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,53,,,,
81,-,"Xavier Phillips, Brussels Philharmonic & Hervé Niquet",Concerto pour violoncelle et orchestre en Fa Majeur: II. Andantino sostenuto,-,81,1,,,,
82,-,Alina Ibragimova,"24 Caprices, Op. 1: No. 2 in B Minor, Moderato",-,82,1,,,,
83,-,English Chamber Orchestra & Raymond Leppard,La Caravane du Caire: Chaconne,-,83,1,,,,
84,-,Alina Ibragimova,"24 Caprices, Op. 1: No. 1 in E Major, Andante ""L'arpeggio""",-,84,1,,,,
85,-,"Xavier Phillips, Brussels Philharmonic & Hervé Niquet",Concerto pour violoncelle et orchestre en Fa Majeur: I. Allegro moderato,-,85,1,,,,
86,up,Juanes,Volverte a Ver,96,48,45,,,,
87,-,Marcus Warner,On the Count of Ten,-,87,1,,,,
88,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,34,1,,,,
89,up,Jonas Kvarnström,Fly (Intouchables),97,23,39,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,68,15,32,,,,
91,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,76,1,,,,
92,-,Lucas Jussen & Arthur Jussen,"Suite No. 2, Op. 23 ""Silhouettes"": II. The coquette",-,92,1,,,,
93,-,Lucas Jussen & Arthur Jussen,"Concertino in A Minor for 2 Pianos, Op. 94",-,93,1,,,,
94,-,Paul Badura-Skoda & Jorg Demus,"Fantasie in F Minor, Op. 103, D. 940: I. Allegro molto moderato (Live)",-,94,1,,,,
95,-,Berliner Sinfonieorchester & Helmut Koch,"Music for the Royal Fireworks in D Major, HWV 351: V. Menuett I (Helmut Koch)",-,95,1,,,,
96,-,Berliner Rundfunk-Sinfonieorchester & Helmut Koch,"Music for the Royal Fireworks in D Major, HWV 351: IV. La Réjouissance (Helmut Koch)",-,96,1,,,,
97,-,Jan Bulow & Ulla Schuback,"Fantasie in F minor, Op. 103, D. 940: I. Allegro molto moderato",-,97,1,,,,
98,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,98,15,33,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,23,,,,
100,down,Il Divo,Caruso,99,27,26,,,,
