Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,135,,,,
2,up,Ludovico Einaudi,Fly,4,2,135,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
4,up,Juanes,A Dios le Pido,7,3,135,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,136,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,124,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,135,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,135,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,39,2,113,,,,
10,up,Luciano Pavarotti,Caruso,11,3,132,,,,
11,down,Ludovico Einaudi,Divenire,9,5,132,,,,
12,up,Ludovico Einaudi,Primavera,30,10,91,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,132,,,,
14,down,Yiruma,River Flows In You,6,2,37,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,132,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,4,131,,,,
17,down,Juanes,La Camisa Negra,13,9,130,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,6,125,,,,
19,up,I Musici,Canon in D,24,13,127,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,17,124,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,90,4,45,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,17,119,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,106,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,4,104,,,,
25,down,Ludovico Einaudi,I giorni,14,9,127,,,,
26,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,6,133,,,,
27,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",26,17,113,,,,
28,down,The Tango Project,Por Una Cabeza,27,8,103,,,,
29,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,96,,,,
30,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,22,109,,,,
31,up,André Rieu & Johann Strauss Orchestra,Air,36,19,111,,,,
32,down,Susan Boyle,I Dreamed a Dream,29,2,119,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,9,96,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,7,120,,,,
35,up,Susan Boyle,Wild Horses,38,8,95,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,25,97,,,,
37,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",42,11,70,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,13,85,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,115,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,28,96,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,15,76,,,,
42,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,87,38,82,,,,
43,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",40,3,119,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",88,10,74,,,,
45,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",44,8,115,,,,
46,-,Wiener Philharmoniker & Karl Böhm,Pizzicato Polka (1870),-,46,1,,,,
47,-,Hermann Prey & Gerald Moore,"Schwanengesang, D. 957: Liebesbotschaft",-,47,1,,,,
48,-,Paul Hillier & Theatre of Voices,Six Songs: III. Lanquan li jorn son lonc en mai,-,48,1,,,,
49,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,49,1,,,,
50,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo",-,50,1,,,,
51,-,Karl Jenkins,The Armed Man - A Mass For Peace: I. The Armed Man,-,51,1,,,,
52,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",89,45,78,,,,
53,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,25,78,,,,
54,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",94,46,76,,,,
55,down,Susan Boyle,Amazing Grace,45,4,109,,,,
56,down,Andrea Bocelli,Besame mucho,46,24,104,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,50,64,,,,
58,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),95,44,61,,,,
59,up,Juanes,Volverte a Ver,96,48,70,,,,
60,up,Jonas Kvarnström,Fly (Intouchables),97,23,60,,,,
61,up,Ludovico Einaudi,Le onde,68,41,77,,,,
62,up,Il Divo,Caruso,100,27,42,,,,
63,-,The Piano Guys,A Thousand Years,-,6,103,,,,
64,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,2,112,,,,
65,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",98,57,6,,,,
66,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",70,43,54,,,,
67,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,105,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,9,93,,,,
69,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,51,,,,
70,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,55,,,,
71,-,"Alois Mühlbacher, Ensemble Scaramouche & Franz Farnberger","Nisi Dominus, RV 608: Cum Dederit",-,71,1,,,,
72,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"" II. Adagio molto",-,72,1,,,,
73,-,"Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata",Giuseppe Verdi: Aida: Se quel guerrier io fossi!... Celeste Aida,-,73,1,,,,
74,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,74,1,,,,
75,-,Redi Hasa,Little Street Football Made of Socks,-,75,1,,,,
76,-,HAUSER,Livin' la Vida Loca,-,76,1,,,,
77,-,"Andrew Lawrence-King, Paul Hillier & Theatre of Voices",Six Songs: V. No sap chantar qui so non di,-,77,1,,,,
78,-,"Susan Narucki, Talea Ensemble & James Baker","Poems of Sheer Nothingness: No. 4, No sap chanter qui so non di",-,78,1,,,,
79,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Entfernte, D. 765",-,79,1,,,,
80,-,"LGT Young Soloists, Mark Messenger & Alexander Gilman","Symphony No. 14, ""Liechtenstein"": Movement II",-,80,1,,,,
81,-,Hans Peter Blochwitz & Rudolf Jansen,"Im Abendrot, D.799",-,81,1,,,,
82,-,Josh Alexander,"It's OK, It's OK Now",-,82,1,,,,
83,-,The Piano Guys,Beethoven's 5 Secrets,-,15,55,,,,
84,-,Rolf Lislevand & Concerto Stella Matutina,Intrada in C: Intrada (Arr. for Lute and Orchestra by Lislevand),-,84,1,,,,
85,-,"Martin Neary, New London Consort & Dame Emma Kirkby","Incassum, Lesbia, Z. 383 (The Queen's Epicedium)",-,85,1,,,,
86,-,"Markus Becker, Rundfunk-Sinfonieorchester Berlin & Constantin Trinks","Tag- und Nachtstücke, Op. 44: IV. Adagio",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,34,,,,
88,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,35,,,,
89,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,41,,,,
90,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,5,72,,,,
91,-,"Markus Becker, Rundfunk-Sinfonieorchester Berlin & Constantin Trinks","Piano Concerto in E-Flat Major, Op. 31: III. Äußerst ruhig, versonnen, schwärmerisch –",-,91,1,,,,
92,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Pas de trois - Coda (Allegro vivace)",-,92,1,,,,
93,-,"Moritz Ernst, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Dorian Wilson","Lyrischer Kreis - Sieben Klavierstücke, Op. 16: Nr. 1",-,93,1,,,,
94,-,Stamitz Quartet,"String Quartet No. 9 in D Minor, Op. 34, B. 75: III. Adagio",-,94,1,,,,
95,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,45,,,,
96,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,40,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,2,80,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,26,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,19,,,,
100,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,34,,,,
