Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,Ludovico Einaudi,Fly,3,2,98,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,98,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,88,,,,
6,up,Juanes,A Dios le Pido,7,3,98,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,98,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,3,98,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,82,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,97,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,7,85,,,,
12,up,Luciano Pavarotti,Caruso,26,3,95,,,,
13,up,Ludovico Einaudi,Primavera,13,10,64,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,88,,,,
15,down,Ludovico Einaudi,Divenire,10,5,95,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,95,,,,
17,up,이루마,River Flows in You (Orchestra Version),34,13,26,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,97,,,,
19,down,Juanes,La Camisa Negra,14,9,93,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,88,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,3,86,,,,
22,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",17,8,82,,,,
23,up,I Musici,Canon in D,27,13,90,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,2,78,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,17,88,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,17,85,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,72,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,4,76,,,,
29,down,Ludovico Einaudi,I giorni,22,9,90,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,72,,,,
31,down,André Rieu & Johann Strauss Orchestra,Air,25,19,79,,,,
32,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",19,9,95,,,,
33,down,The Piano Guys,A Thousand Years,28,6,73,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,94,,,,
35,down,The Tango Project,Por Una Cabeza,29,8,73,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,17,80,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,65,,,,
38,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,22,78,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,18,80,,,,
40,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,25,47,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,9,65,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,9,63,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,13,59,,,,
44,down,Susan Boyle,Wild Horses,40,8,65,,,,
45,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],42,25,70,,,,
46,down,Andrea Bocelli,Besame mucho,44,24,75,,,,
47,-,Olivier Hecho,La Cumparsita,-,47,1,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,4,21,,,,
49,-,Dirk Maassen,Addio,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,23,,,,
51,-,"Sylvia McNair, London Symphony Orchestra & Sir Colin Davis","A Midsummer Night's Dream, Op. 64, Act 1: ""Come, Now a Roundel and a Fairy Song""",-,51,1,,,,
52,-,Dan Thiessen & Epic Music World,Who Will Help Me Carry Him,-,52,1,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,9,61,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,28,69,,,,
55,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,38,57,,,,
56,up,Ludovico Einaudi,Le onde,60,41,53,,,,
57,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",48,11,48,,,,
58,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,53,,,,
59,-,"Anne Sofie von Otter, Daniel Hope & Chamber Orchestra of Europe",Andromeda liberata (Serenata Veneziana): Aria No. 13. Sovvente il sole,-,59,1,,,,
60,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": III. Danza Pastorale (Allegro)",-,60,1,,,,
61,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,61,1,,,,
62,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Tosca: Recondite armonie,-,62,1,,,,
63,-,Matteo Myderwyk,Passing Notes,-,63,1,,,,
64,-,Olivier Hecho,Piensa en Mi,-,64,1,,,,
65,-,"Luciano Pavarotti, Gianandrea Gavazzeni & National Philharmonic Orchestra","Cavalleria Rusticana: ""O Lola ch'ai di latti la cammisa"" (Siciliana)",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,5,50,,,,
67,-,Christoffer Moe Ditlevsen,Covert Affairs,-,67,1,,,,
68,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": II. Largo e pianissimo sempre",-,68,1,,,,
69,-,Accordéon Mélancolique,Lullaby to the Sea,-,69,1,,,,
70,-,Sarah Brightman,Time To Say Goodbye,-,70,1,,,,
71,-,"Elizabeth Harwood, London Symphony Orchestra & Benjamin Britten","A Midsummer Night's Dream, Act 1: ""Come, Now a Roundel and a Fairy Song""",-,71,1,,,,
72,-,Hania Rani & Dobrawa Czocher,Con Moto,-,72,1,,,,
73,-,Christoffer Moe Ditlevsen,The Mole,-,73,1,,,,
74,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,26,,,,
76,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op. 66, Act I: The Spell: 6. Valse (Allegro: Tempo di valse)",-,76,1,,,,
77,-,"Curtis Tucker, Riva, John Dooley, Laura Stracko Franks & Emily Bodkin","A Midsummer Night's Dream, Act II, Scene 1: Injurious Hermia",-,77,1,,,,
78,-,Joachim Tospann,Every Day Smile,-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Götterdämmerung, WWV 86D / Prologue: Einleitung zum Vorspiel",-,79,1,,,,
80,-,"London Philharmonic Orchestra, Bejun Mehta, Iride Martinez, Jack Morlen, Timothy Robinson, Jared Holt, Tove Dahlberg, Kate Royal, Iain Paterson, Louise Poole, Henry Waddington, Geoffrey Moses, Simon Kirkbride, Michael Smallwood, Alasdair Elliott, Matthew ","A Midsummer Night's Dream, Op. 64, Act 1: ""Come, now a roundel and a fairy song""",-,80,1,,,,
81,-,Susannah Haberfeld & Judit Polgar,Alpen Enziane,-,81,1,,,,
82,-,MetodoVadim,Battement soutenu. Metre 3/4,-,82,1,,,,
83,-,Estelle Poschio & Judit Polgar,Canzun de Tgina,-,83,1,,,,
84,-,Odile Foulliaron,Rorate caeli,-,84,1,,,,
85,-,"Elena Bertuzzi, Alberto Rasi & Accademia Strumentale Italiana",Mille regrets,-,85,1,,,,
86,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",58,45,54,,,,
87,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",50,10,51,,,,
88,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",57,43,28,,,,
89,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,89,1,,,,
90,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,Symphony No. 5: IV. Adagietto,-,90,1,,,,
91,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",59,46,55,,,,
92,down,The Piano Guys,Beethoven's 5 Secrets,63,15,37,,,,
93,-,"Edith Saint-Mard, Bernard Mouton, Thomas Baeté, Philippe Malfeyt, Emre Gültekin, Anne Niepold & Vincent Libert",Fiestaremos,-,93,1,,,,
94,-,"Edith Saint-Mard, Bernard Mouton, Thomas Baeté, Philippe Malfeyt, Emre Gültekin, Anne Niepold & Vincent Libert",Yerushalayim de Oro,-,94,1,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,50,44,,,,
96,down,Juanes,Volverte a Ver,62,48,50,,,,
97,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),61,44,40,,,,
98,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,64,54,35,,,,
99,down,Jonas Kvarnström,Fly (Intouchables),72,23,42,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,65,15,37,,,,
