Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,60,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,60,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,60,,,,
4,up,Ludovico Einaudi,Fly,6,2,60,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,60,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,53,,,,
7,up,Juanes,A Dios le Pido,7,3,60,,,,
8,up,Ludovico Einaudi,Divenire,26,5,57,,,,
9,up,Susan Boyle,I Dreamed a Dream,30,2,48,,,,
10,up,Ludovico Einaudi,Primavera,15,10,36,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,6,59,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,6,50,,,,
13,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,59,,,,
14,up,Juanes,La Camisa Negra,14,9,55,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,49,,,,
16,up,Ludovico Einaudi,I giorni,43,9,52,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,55,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,60,,,,
19,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,50,,,,
20,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,44,,,,
21,down,Susan Boyle,Amazing Grace,20,4,45,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,41,,,,
23,up,André Rieu & Johann Strauss Orchestra,Air,27,19,48,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,49,,,,
25,down,Luciano Pavarotti,Caruso,21,3,57,,,,
26,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,57,,,,
27,up,The Tango Project,Por Una Cabeza,29,8,43,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,7,52,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,4,56,,,,
30,down,The Piano Guys,A Thousand Years,28,6,45,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,17,53,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,22,47,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,57,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,17,53,,,,
35,down,Andrea Bocelli,Besame mucho,32,24,46,,,,
36,down,I Musici,Canon in D,19,13,54,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,9,38,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,13,34,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,17,48,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,25,41,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,2,33,,,,
42,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,25,19,,,,
43,down,Adya,Light Cavalry - Achrimides,42,32,38,,,,
44,up,Ludovico Einaudi,Le onde,79,41,26,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,15,27,,,,
46,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",45,11,26,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,28,40,,,,
48,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,44,38,30,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,85,5,27,,,,
50,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",47,10,27,,,,
51,-,Ludovico Einaudi,Melodia Africana I,-,51,1,,,,
52,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),50,44,15,,,,
53,down,Juanes,Volverte a Ver,52,48,25,,,,
54,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",48,45,28,,,,
55,down,Jonas Kvarnström,Fly (Intouchables),53,23,21,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),86,9,40,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,1,,,,
58,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",49,46,28,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,50,19,,,,
60,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,54,15,15,,,,
61,down,Il Divo,Caruso,55,27,9,,,,
62,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",57,17,8,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,56,54,14,,,,
64,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,15,9,,,,
65,-,Jonathan Stich & Cécile Grüebler,Eiskristalle,-,65,1,,,,
66,-,"Montserrat Caballé, Richard Bonynge, Orchestra of the Welsh National Opera & Dame Joan Sutherland","Norma: ""Mira, o Norma""",-,66,1,,,,
67,-,Sjaella,Northern Lights,-,67,1,,,,
68,-,Celine Pasche & I Pizzicanti,Meride e Selinunte: Con alma intrepida (Arr. for Recorder & Ensemble),-,68,1,,,,
69,-,Kaori Muraji & Soichi Muraji,Cavatina,-,69,1,,,,
70,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,70,1,,,,
71,-,"National Youth Choir of Scotland, NYCOS National Children's Choir, Christopher Bell, Oliver Rundell & Jamie MacDougall",I Pray,-,71,1,,,,
72,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Obertura Egmont in A Minor, Op. 84: I. Sostenuto, ma non troppo - Allegro",-,72,1,,,,
73,-,"Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Un Nuevo Siglo,-,73,1,,,,
74,-,Kaori Muraji,Hana wa Saku,-,74,1,,,,
75,-,Regula Mühlemann & Adrian Baianu,Rosmarin,-,75,1,,,,
76,-,Anna Paradiso,"Keyboard Sonata No. 8 in A Major, BeRI 232: I. Commodo",-,76,1,,,,
77,-,Regula Mühlemann & Adrian Baianu,Gebet,-,77,1,,,,
78,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,9,35,,,,
79,-,Regula Mühlemann & Adrian Baianu,Abendlied,-,79,1,,,,
80,-,National Philharmonic Orchestra & Massimo Freccia,"Sinfonia from ""Christmas Oratorio"" BWV 248 / Sinfonia Aus ""Weihnachts-Oratorium"" BWV 248",-,80,1,,,,
81,-,Regula Mühlemann & Adrian Baianu,Rosmarin,-,81,1,,,,
82,-,"Regula Mühlemann, Anke Vondung, Eric Cutler, Michael Volle, Chor des Bayerischen Rundfunks, Duo Tal & Groethuysen, Max Hanft & Peter Dijkstra",Petite Messe solennelle: XIV. Sanctus,-,82,1,,,,
83,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,59,58,12,,,,
84,-,"Regula Mühlemann, Duo Tal & Groethuysen & Max Hanft",Petite Messe solennelle: IX. Crucifixus,-,84,1,,,,
85,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",58,52,13,,,,
86,-,"Regula Mühlemann, Anke Vondung, Eric Cutler, Michael Volle, Chor des Bayerischen Rundfunks, Duo Tal & Groethuysen, Max Hanft & Peter Dijkstra",Petite Messe solennelle: II. Gloria in excelsis Deo,-,86,1,,,,
87,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 551 (L 396) B-Dur: Allegro,-,87,1,,,,
88,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 183 (L 473) F-Moll: Allegro,-,88,1,,,,
89,-,London Baroque,"Trio Sonata in C Minor, FaWV N:c2: IV. Allegro",-,89,1,,,,
90,-,London Baroque,"Trio Sonata in C Minor, FaWV N:c2: III. Largo",-,90,1,,,,
91,-,London Baroque,"Trio Sonata in C Minor, FaWV N:c2: II. Allegro un poco",-,91,1,,,,
92,-,London Baroque,"Trio Sonata in C Minor, FaWV N:c2: I. Largo",-,92,1,,,,
93,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,43,1,,,,
94,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),61,23,8,,,,
95,down,Berliner Sinfonie-Orchester,Boléro,66,14,10,,,,
96,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,66,4,,,,
97,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",88,6,8,,,,
98,down,Susan Boyle,Wild Horses,87,8,37,,,,
99,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",67,22,8,,,,
100,down,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),69,59,9,,,,
