Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,52,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,52,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,52,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,52,,,,
5,up,Ludovico Einaudi,Fly,6,2,52,,,,
6,down,Juanes,A Dios le Pido,5,3,52,,,,
7,-,Ludovico Einaudi,Nuvole bianche,-,2,45,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,2,41,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,51,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,6,51,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,6,42,,,,
12,down,Ludovico Einaudi,Divenire,7,5,52,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,52,,,,
14,-,Juanes,La Camisa Negra,-,9,47,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,47,,,,
16,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,42,,,,
17,-,I Musici,Canon in D,-,13,46,,,,
18,up,Luciano Pavarotti,Caruso,26,3,49,,,,
19,-,Paul Potts,Turandot: Nessun Dorma,-,2,45,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",97,9,49,,,,
21,-,Ludovico Einaudi,I giorni,-,9,47,,,,
22,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,43,,,,
23,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,45,,,,
24,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,44,,,,
25,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,38,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",95,9,49,,,,
27,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,45,,,,
28,-,Susan Boyle,Amazing Grace,-,4,37,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,39,,,,
30,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,100,4,48,,,,
31,-,Maya Belsitzman & Matan Ephrat,Bird's-eye View,-,31,1,,,,
32,-,Chilly Gonzales,Pretenderness,-,32,1,,,,
33,-,Stéphane Chapuis & George Vassilev,Histoire du tango: III. Nightclub 1960 (Arr. for Bandoneon & Guitar),-,33,1,,,,
34,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: III. Allegro Vivace Assai",-,34,1,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,39,,,,
36,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,34,,,,
37,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,41,,,,
38,-,André Rieu & Johann Strauss Orchestra,Air,-,19,40,,,,
39,-,Chilly Gonzales,Chico,-,39,1,,,,
40,-,Maya Belsitzman & Matan Ephrat,First Impression,-,40,1,,,,
41,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,41,1,,,,
42,-,Arturo Benedetti Michelangeli,Préludes - Book 2: XI. Les tierces alternées,-,42,1,,,,
43,-,Charl du Plessis Trio,"Prelude & Fugue No. 3 in C-Sharp Minor, BWV 848: II. Fugue (Arranged by Charl du Plessis)",-,43,1,,,,
44,-,The Swingle Singers,Blackbird / I Will (Arr. for Chorus),-,44,1,,,,
45,-,"Nemanja Radulovic, Eiji Oue & Orchestra Sinfonica Nazionale della RAI","Violin Concerto No. 1 in D Major, Op. 6: II. Adagio",-,45,1,,,,
46,-,Chilly Gonzales,Present Tense,-,46,1,,,,
47,-,Arturo Benedetti Michelangeli,Préludes - Book 2: XII. Feux d'artifice,-,47,1,,,,
48,-,"Mirga Gražinytė-Tyla, Kremerata Baltica & Mate Bekavec","Chamber Symphony No. 4, Op. 153: III. Adagio - Meno messo",-,48,1,,,,
49,-,"Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Salve Regina in A Minor: I. Salve Regina,-,49,1,,,,
50,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,50,1,,,,
51,-,"Mirga Gražinytė-Tyla, Kremerata Baltica & Mate Bekavec","Chamber Symphony No. 4, Op. 153: I. Lento",-,51,1,,,,
52,-,"Frieder Bernius, Thomas E. Bauer, Christoph Genz, Christa Mayer, Ruth Ziesak & Klassische Philharmonie Stuttgart",Missa solemnis in D Minor: V. Quoniam tu solus sanctus (Live),-,52,1,,,,
53,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",All Things Are Quite Silent (arr. Kerry Andrew),-,53,1,,,,
54,-,Won-Sook Hur & Paolo Subrizi,Sonatine No. 2 Op. 55 : I. Allegretto,-,54,1,,,,
55,-,Arturo Benedetti Michelangeli,Préludes - Book 1: 2. Voiles,-,55,1,,,,
56,-,"Mate Bekavec, Mirga Gražinytė-Tyla & Kremerata Baltica","Chamber Symphony No. 4, Op. 153: IV. Andantino - Adagissimo",-,56,1,,,,
57,-,Capella Gregoriana,Sequenz: Veni Sancte Spiritus,-,57,1,,,,
58,-,"Frieder Bernius, Kammerchor Stuttgart & Klassische Philharmonie Stuttgart",Missa solemnis in D Minor: IV. Qui tollis (Live),-,58,1,,,,
59,-,"Auser Musici, Carlo Ipata, Lorenzo Barbieri, Raffaella Milanesi, Roberta Invernizzi & Federico Fiorio","L’empio punito, Act III Scene 20: Così punisce il Ciel (Live)",-,59,1,,,,
60,-,"Mate Bekavec, Mirga Gražinytė-Tyla & Kremerata Baltica","Chamber Symphony No. 4, Op. 153: II. Allegro molto - Moderato",-,60,1,,,,
61,-,Plácido Domingo & Manuel Barrueco,Adela,-,61,1,,,,
62,-,"Giorgia Fumanti, Amélie Lamontagne, Christophe Perret, Galante Media Orchestra & Stefano Galante",Concerto pour une voix,-,62,1,,,,
63,-,Won-Sook Hur & Paolo Subrizi,Sonatine No. 1 Op. 55 : I. Allegro,-,63,1,,,,
64,-,Charl du Plessis Trio,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio (Arranged by Charl du Plessis)",-,64,1,,,,
65,-,"Auser Musici, Carlo Ipata, Roberta Invernizzi, Federico Fiorio & Giorgio Celenza","L’empio punito, Act III Scene 20: Alle gioie mio core (Live)",-,65,1,,,,
66,-,Arturo Benedetti Michelangeli,"Sonata for Piano No. 2 in B-Flat Minor, Op. 35: III. Marcha funebre - Lento",-,66,1,,,,
67,-,David Garrett,Dance Of The Knights,-,67,1,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,40,,,,
69,-,The Piano Guys,A Thousand Years,-,6,37,,,,
70,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in mi minore, RV 550, per quattro violini, archi e b.c.: IV. Andante",-,70,1,,,,
71,-,"Auser Musici, Carlo Ipata, Shaked Evron, Carlos Negrin Lopez & Piersilvio De Santis","L’empio punito, Act II Scene 21: Ai diletti, alle gioie (Live)",-,71,1,,,,
72,-,Charl du Plessis Trio,"Violin Partita No. 3 in E Major, BWV 1006: VII. Gigue (Arranged by Charl du Plessis)",-,72,1,,,,
73,-,Charl du Plessis Trio,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on a G-string (Arranged by Charl du Plessis)",-,73,1,,,,
74,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in mi minore, RV 550, per quattro violini, archi e b.c.: III. Adagio",-,74,1,,,,
75,-,"Auser Musici, Carlo Ipata & Federico Fiorio","L’empio punito, Act II Scene 16: Uccidetemi sospiri (Live)",-,75,1,,,,
76,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,25,11,,,,
77,-,The Tango Project,Por Una Cabeza,-,8,35,,,,
78,-,"Auser Musici, Carlo Ipata, Raffaele Pe & Raffaella Milanesi","L’empio punito, Act II Scene 9: Se d’amor la cruda sfinge (Live)",-,78,1,,,,
79,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Fantaisie,-,79,1,,,,
80,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in mi minore, RV 550, per quattro violini, archi e b.c.: II. Allegro assai",-,80,1,,,,
81,-,Auser Musici & Carlo Ipata,"L’empio punito, Act I: Sinfonia (Live)",-,81,1,,,,
82,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in mi minore, RV 550, per quattro violini, archi e b.c.: I. Andante",-,82,1,,,,
83,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Molto lento,-,83,1,,,,
84,-,Capella Gregoriana,Offertorium: Confirma hoc Deus,-,84,1,,,,
85,-,Charl du Plessis Trio,Presto from Piano Sonata Hob XVI:32,-,85,1,,,,
86,-,Octuor de France,"Septet in E-Flat Major, Op. 20: No. 2, Adagio cantabile",-,86,1,,,,
87,-,David alonso & Helene Tysman,"Sonata for Horn and Piano, Op. 17: No. 3 in F Major, Rondo. Allegro moderato",-,87,1,,,,
88,-,"David Plantier, Vaclav Luks & Cetra Baroque Orchestra Basel, La","Violin Concerto in B flat major, Op. 1, No. 3: II. Adagio e cantabile",-,88,1,,,,
89,-,"José Van Dam, Kent Nagano, Hallé Orchestra, Jeanne Loriod, Arnold Schoenberg Chor & Erwin Ortner","Saint Francois D'Assise: ""Une Lueur Rouge Et Violette Enflamme Toute la Scene.""",-,89,1,,,,
90,-,Budapest Symphony Orchestra & Tamás Vásáry,"Symphony No. 4 in B Flat Major, Op. 60: IV. Allegro ma non troppo",-,90,1,,,,
91,-,"Marianne Ronez, Ludwig Hampe, Arno Jochem, Michael Freimuth & Ernst Kubitschek",Harmonia Artificiosa-ariosa: Partita No. 7 C-moll (Auszug): II. Allemande,-,91,1,,,,
92,-,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra",Stille Nacht,-,92,1,,,,
93,-,Alban Gerhardt,"Cello Suite No. 1, Op. 72: II. Lamento",-,93,1,,,,
94,-,Alban Gerhardt,"Cello Suite No. 1, Op. 72: Canto",-,94,1,,,,
95,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,22,39,,,,
96,-,Andrea Bocelli,Besame mucho,-,24,38,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,33,,,,
98,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,33,,,,
99,-,Susan Boyle,Wild Horses,-,8,30,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,32,,,,
