Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,69,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,69,,,,
3,up,Ludovico Einaudi,Fly,4,2,69,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,62,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,69,,,,
6,up,Ludovico Einaudi,Divenire,11,5,66,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,59,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,69,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,57,,,,
10,down,Juanes,A Dios le Pido,7,3,69,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,68,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,59,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",19,9,66,,,,
14,up,Juanes,La Camisa Negra,16,9,64,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,62,,,,
16,-,The Piano Guys,A Thousand Years,-,6,51,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",25,3,57,,,,
18,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,57,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,3,69,,,,
20,down,I Musici,Canon in D,18,13,63,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,2,51,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,4,65,,,,
23,down,Ludovico Einaudi,Primavera,14,10,45,,,,
24,down,Yiruma,River Flows in You ('f r a m e' Version),20,6,8,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,4,52,,,,
26,down,Ludovico Einaudi,I giorni,24,9,61,,,,
27,up,The Tango Project,Por Una Cabeza,28,8,52,,,,
28,down,Luciano Pavarotti,Caruso,27,3,66,,,,
29,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,22,56,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,17,62,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,66,,,,
32,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,25,28,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,49,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,58,,,,
35,up,Susan Boyle,Wild Horses,39,8,46,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,2,42,,,,
37,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,6,68,,,,
38,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],44,25,50,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,17,62,,,,
40,up,Adya,Light Cavalry - Achrimides,46,32,47,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,9,44,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,7,61,,,,
43,up,Andrea Bocelli,Besame mucho,43,24,55,,,,
44,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,57,,,,
45,up,Ludovico Einaudi,Le onde,50,41,35,,,,
46,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",56,11,33,,,,
47,down,André Rieu & Johann Strauss Orchestra,Air,34,19,57,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,48,28,49,,,,
49,-,Amor Satyr & Siu Mata,Tachyon Particles,-,49,1,,,,
50,-,Christian Löffler,Moldau,-,12,3,,,,
51,-,Nathalie Stutzmann & Orfeo 55,"Farnace, RV 711, Act II: ""Gelido in ogni vena"" (Farnace)",-,51,1,,,,
52,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,52,1,,,,
53,-,R. Andrew Lee,Roman,-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,9,47,,,,
55,down,Susan Boyle,Amazing Grace,21,4,54,,,,
56,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,39,,,,
57,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",58,43,10,,,,
58,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,8,48,,,,
59,-,Laura Bretan & The Tenors,Believe,-,59,1,,,,
60,-,Jiří Horák,Zephyr,-,60,1,,,,
61,-,Sofia Philharmonic Orchestra & Vassil Kazandjiev,"Le carnaval des animaux, R. 125: XIV. Finale",-,61,1,,,,
62,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Pavane pour une enfante defunte,-,62,1,,,,
63,-,Arsys Bourgogne & Pierre Cao,Jingle Bells,-,63,1,,,,
64,-,Absolut Trio,"Klaviertrio Nr. 2 Es-Dur, Op. 100, D. 929: II. Andante con moto",-,64,1,,,,
65,-,Sofia Philharmonic Orchestra & Vassil Kazandjiev,"Le carnaval des animaux, R. 125: XII. Fossiles",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,5,36,,,,
67,-,VICENTE AMIGO,Rio de la Seda,-,67,1,,,,
68,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),60,44,24,,,,
69,down,Juanes,Volverte a Ver,63,48,34,,,,
70,-,Michele Benuzzi,"Prelude in D Minor, HWV 562",-,70,1,,,,
71,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",81,11,15,,,,
72,-,Per-Olov Kindgren,Sea of Nectar,-,72,1,,,,
73,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",62,46,37,,,,
74,down,Jonas Kvarnström,Fly (Intouchables),64,23,30,,,,
75,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,66,15,24,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,11,,,,
77,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,67,54,23,,,,
78,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,15,16,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,10,,,,
80,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,68,58,21,,,,
81,up,Susan Boyle,Hallelujah,98,16,14,,,,
82,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",73,52,21,,,,
83,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),92,23,15,,,,
84,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",91,6,15,,,,
85,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,72,50,28,,,,
86,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",93,22,15,,,,
87,up,Berliner Sinfonie-Orchester,Boléro,97,14,18,,,,
88,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),95,59,16,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,13,43,,,,
90,up,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",100,63,12,,,,
91,down,Thomas Bergersen,Empire of Angels,89,18,11,,,,
92,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",71,45,37,,,,
93,-,Escala,Palladio,-,20,7,,,,
94,down,Il Divo,Caruso,65,27,17,,,,
95,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,66,10,,,,
96,-,The Piano Guys,Peponi (Paradise),-,92,5,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,70,7,,,,
98,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",51,10,36,,,,
99,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,69,6,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,36,,,,
