Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,137,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,138,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,138,,,,
4,down,Ludovico Einaudi,Fly,2,2,137,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,126,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,137,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,115,,,,
8,up,Ludovico Einaudi,Divenire,13,5,134,,,,
9,down,Juanes,A Dios le Pido,6,3,137,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,2,121,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,6,135,,,,
12,up,Ludovico Einaudi,Primavera,14,10,93,,,,
13,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,134,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,6,127,,,,
15,up,Juanes,La Camisa Negra,17,9,132,,,,
16,up,Ludovico Einaudi,I giorni,28,9,129,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,121,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,117,,,,
19,down,Yiruma,River Flows In You,9,2,39,,,,
20,up,I Musici,Canon in D,21,13,129,,,,
21,up,Susan Boyle,Amazing Grace,25,4,111,,,,
22,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,4,133,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,108,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,106,,,,
25,up,The Piano Guys,A Thousand Years,30,6,105,,,,
26,up,André Rieu & Johann Strauss Orchestra,Air,29,19,113,,,,
27,up,The Tango Project,Por Una Cabeza,31,8,105,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,137,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,98,,,,
30,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,22,111,,,,
31,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,25,80,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,115,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,9,98,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,9,95,,,,
35,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,113,,,,
36,up,Susan Boyle,Wild Horses,41,8,97,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,7,122,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,13,87,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,2,82,,,,
40,down,Luciano Pavarotti,Caruso,18,3,134,,,,
41,up,Ludovico Einaudi,Le onde,68,41,79,,,,
42,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,106,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,9,86,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,134,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,117,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,28,98,,,,
47,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,47,3,,,,
48,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",45,11,72,,,,
49,down,Andrea Bocelli,Besame mucho,43,24,106,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,126,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,78,,,,
52,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,50,38,84,,,,
53,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,17,121,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",49,10,76,,,,
55,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],48,25,99,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,4,47,,,,
57,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",57,46,78,,,,
58,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",59,45,80,,,,
59,-,Marius Nitzbon,Moody,-,59,1,,,,
60,-,朴 葵姫,12の練習曲 Op.6 - 第11番 ホ短調,-,60,1,,,,
61,-,Johannes Goritzki & German Chamber Academy,"Symphony in C major, Op. 12, No. 3, G. 505: II. Andantino amoroso",-,61,1,,,,
62,-,"Paata Burchuladze, Orchestra del Teatro Comunale di Bologna & Giuseppe Patanè","Il Barbiere Di Siviglia: No. 6 Aria: ""La Calunnia È un Venticello""",-,62,1,,,,
63,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,63,1,,,,
64,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),63,44,63,,,,
65,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,65,1,,,,
66,-,Philip Jones Brass Ensemble,Sonata for Brass Quintet: V. Allegro,-,66,1,,,,
67,-,"ギドン・クレーメル, アンドレイ・プシュカレフ & クレメラータ・バルティカ",Fiori Musicali: Kosmejas Skumjas,-,67,1,,,,
68,-,Juanes,¿Qué Pasa?,-,68,1,,,,
69,-,Johannes Goritzki & German Chamber Academy,"Symphony in E flat major, Op. 12, No. 2, G. 504: II. Grave",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,73,,,,
71,-,adrian kuipers,Breath Hold,-,71,1,,,,
72,-,Philip Jones Brass Ensemble,Sonata for Brass Quintet: IV. Lento,-,72,1,,,,
73,-,クレメラータ・バルティカ,Fiori Musicali: Peoniju Deja,-,73,1,,,,
74,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt Suite No. 1, Op. 46: 4. in the Hall of the Mountain King",-,74,1,,,,
75,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23 - Incidental Music: No. 12a. The Death of Ase (Prelude to Act III)",-,75,1,,,,
76,-,Philip Jones Brass Ensemble,Sonata for Brass Quintet: III. Vivace,-,76,1,,,,
77,-,クレメラータ・バルティカ,Fiori Musicali: Vientuļā Kalla,-,77,1,,,,
78,-,"Vincent Warnier, Les Siècles & François-Xavier Roth",Le Bourgeois gentilhomme - Marche pour la cérémonie des Turcs,-,78,1,,,,
79,-,Philip Jones Brass Ensemble,Sonata for Brass Quintet: II. Poco adagio,-,79,1,,,,
80,-,Philip Jones Brass Ensemble,Sonata for Brass Quintet: I. Allegro moderato,-,80,1,,,,
81,down,The Piano Guys,Beethoven's 5 Secrets,58,15,57,,,,
82,-,Philip Jones Brass Ensemble,"Divertimento, Op. 9: V. Galop",-,82,1,,,,
83,-,Philip Jones Brass Ensemble,"Divertimento, Op. 9: IV. Lullaby",-,83,1,,,,
84,-,Philip Jones Brass Ensemble,"Divertimento, Op. 9: III. Scherzo",-,84,1,,,,
85,-,Philip Jones Brass Ensemble,"Divertimento, Op. 9: II. Valse",-,85,1,,,,
86,-,Philip Jones Brass Ensemble,"Divertimento, Op. 9: I. Fanfare",-,86,1,,,,
87,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,62,50,66,,,,
88,down,Juanes,Volverte a Ver,64,48,72,,,,
89,down,Jonas Kvarnström,Fly (Intouchables),65,23,62,,,,
90,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,57,8,,,,
91,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,15,43,,,,
92,down,Il Divo,Caruso,66,27,44,,,,
93,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",74,43,56,,,,
94,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,69,54,53,,,,
95,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,70,15,57,,,,
96,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),95,23,32,,,,
97,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,11,36,,,,
98,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",72,17,37,,,,
99,down,Susan Boyle,Hallelujah,97,16,25,,,,
100,down,Thomas Bergersen,Empire of Angels,91,18,24,,,,
