Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,38,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,38,,,,
3,up,Ludovico Einaudi,Fly,5,2,38,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,32,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,33,2,32,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,37,,,,
7,up,Ludovico Einaudi,Una Mattina,17,1,38,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,37,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,38,,,,
10,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,35,,,,
11,down,Ludovico Einaudi,Divenire,7,5,38,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,4,34,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,38,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,34,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,3,32,,,,
16,down,Luciano Pavarotti,Caruso,11,3,35,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,8,31,,,,
18,up,I Musici,Canon in D,25,13,33,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,2,25,,,,
20,up,Susan Boyle,Amazing Grace,22,4,28,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,35,,,,
22,down,Juanes,A Dios le Pido,9,3,38,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,30,,,,
24,down,Ludovico Einaudi,I giorni,16,9,34,,,,
25,up,André Rieu & Johann Strauss Orchestra,Air,29,19,29,,,,
26,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,17,29,,,,
27,up,The Piano Guys,A Thousand Years,30,6,26,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,32,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,17,33,,,,
30,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,22,28,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,9,22,,,,
32,up,Ludovico Einaudi,Fly,49,31,22,,,,
33,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,4,,,,
34,up,The Tango Project,Por Una Cabeza,95,8,26,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,9,21,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,2,20,,,,
37,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],71,25,24,,,,
38,up,Adya,Light Cavalry - Achrimides,70,32,22,,,,
39,down,Juanes,La Camisa Negra,24,9,34,,,,
40,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,98,38,16,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,96,5,15,,,,
42,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",100,11,17,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,28,23,,,,
44,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,16,,,,
45,up,Ludovico Einaudi,Le onde,99,41,17,,,,
46,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,16,,,,
47,up,Ludovico Einaudi,Primavera,50,10,21,,,,
48,-,Wiener Philharmoniker & Christian Thielemann,"Alpensymphonie, Op. 64: Nacht",-,48,1,,,,
49,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Knoblauch,-,49,1,,,,
50,-,Brighouse & Rastrick Band & Dr David Thornton,Ave Maria (Arr. Andrew Baker) [feat. Sheona White],-,50,1,,,,
51,-,Vincent Niclo & Alexandrov Ensemble,"Funiculì, Funiculà",-,51,1,,,,
52,-,Sir Alexander Gibson & Royal Philharmonic Orchestra,"Finnlandia, Op.26",-,52,1,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,7,31,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,18,29,,,,
55,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,16,,,,
56,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,25,,,,
57,down,Andrea Bocelli,Besame mucho,37,24,27,,,,
58,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,25,2,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,29,,,,
60,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,23,,,,
61,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,61,1,,,,
62,-,"Antony Pay, Academy of Ancient Music & Christopher Hogwood","Clarinet Concerto in A, K. 622: II. Adagio",-,62,1,,,,
63,-,Rundfunkblasorchester Leipzig,Salto mortale,-,63,1,,,,
64,-,"Münchner Symphonisches Orchester, Georg Waldham & Paul Redinowski",Carmen Suite No.1: Intermezzo,-,64,1,,,,
65,-,Eduardo Fernandez,Recuerdos de la Alhambra,-,65,1,,,,
66,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi","Bachianas brasileiras No. 5, W389: I. Ária (Cantilena)",-,66,1,,,,
67,-,Juanes,Volverte a Ver,-,48,13,,,,
68,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,3,,,,
69,-,Jonas Kvarnström,Fly (Intouchables),-,23,11,,,,
70,-,The Piano Guys,Beethoven's 5 Secrets,-,15,9,,,,
71,down,Susan Boyle,Wild Horses,35,8,24,,,,
72,-,Arve Tellefsen & Kaare Ørnung,"Ave Maria (arr. Wilhelmj, Tellefsen)",-,72,1,,,,
73,-,Guido Henn und seine Goldene Blasmusik,Gäubodenfest (Marsch),-,73,1,,,,
74,-,"Orchestre symphonique Genevois, Hervé Klopfenstein & William Garcin",Czardas,-,74,1,,,,
75,-,Mary Jane Cope,Sonata: II. — (In the Style of Beethoven),-,75,1,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,13,19,,,,
77,-,"Edith Mathis, English Chamber Orchestra & Raymond Leppard","Ariodante HWV 33, Act 1: ""Orrida agli occhi miei""",-,77,1,,,,
78,-,Linus Roth & José Gallardo,Abendlied,-,78,1,,,,
79,-,Edvard Grieg,"Peer Gynt Suite no. 1, Op. 46 - IV. In the Hall Of The Mountain King",-,79,1,,,,
80,-,"Colin Catoe, Atascocita High School Chamber Strings & Elyse Catoe",Bon Voyage! Destination … Russia: II. Bayushki Bayu (arr. J.L. McAllister and R.S. Frost),-,80,1,,,,
81,-,Jackie Evancho,Somewhere,-,81,1,,,,
82,-,Parforcehorn Corps Norderstedt,The Hunters Joy: Diana Jagdmarsch,-,82,1,,,,
83,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,83,1,,,,
84,-,"Christina Gallardo-Domas, Bernadette Manca Di Nissa, Cristina Gallardo-Domâs, Felicity Palmer, London Symphony Orchestra, Antonio Pappano, Elena Zilio, Sara Fulgoni, Dorothea Röschmann, Judith Rees, Francesca Pedaci, Rachele Stanisci, Susan MacKenzie-Park",Suor Angelica: Ah! Son dannata! (Suor Angelica),-,84,1,,,,
85,-,"Teresa Ringholz, Justin Lavender, Jonas Degerfeldt, Miriam Treichl, Lars Martinsson, Adam Giertz, Emelie Clausen, Mattias Nilsson, Johan Lilja, Drottningholm Theatre Chorus, Arnold Ostman & The Drottningholm Court Theatre Orchestra",Alceste: Act II Scene III: Coro - Dal lieto soggiorno,-,85,1,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,9,,,,
87,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,7,,,,
88,-,Chanticleer,Temptation (Arr. V. Peterson),-,88,1,,,,
89,-,"Teresa Ringholz, Justin Lavender, Jonas Degerfeldt, Miriam Treichl, Lars Martinsson, Adam Giertz, Emelie Clausen, Mattias Nilsson, Johan Lilja, Drottningholm Theatre Chorus, Arnold Ostman & The Drottningholm Court Theatre Orchestra",Alceste: Act II Scene III: Ballo,-,89,1,,,,
90,-,"Teresa Ringholz, Justin Lavender, Jonas Degerfeldt, Miriam Treichl, Lars Martinsson, Adam Giertz, Emelie Clausen, Mattias Nilsson, Johan Lilja, Drottningholm Theatre Chorus, Arnold Ostman & The Drottningholm Court Theatre Orchestra",Alceste: Act II Scene III: Aria - Or che morte il suo furore,-,90,1,,,,
91,-,Jim Dooley,Eden,-,91,1,,,,
92,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,5,,,,
93,-,Ludovico Einaudi,Primavera,-,38,21,,,,
94,-,Il Divo,Caruso,-,27,3,,,,
95,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,6,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,12,4,,,,
97,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,2,,,,
98,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,6,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,3,,,,
100,-,Berliner Sinfonie-Orchester,Boléro,-,14,6,,,,
