Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Cafe Music BGM Channel,Chill Jazz,2,1,179,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,3,1,237,,,,
4,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,6,3,66,,,,
5,up,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,7,4,35,,,,
6,up,Laufey,Typical of Me EP,10,5,52,,,,
7,down,Cafe Music BGM Channel,Café's Standard,4,3,5,,,,
8,up,Miles Davis,Kind of Blue,22,6,165,,,,
9,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,9,1,236,,,,
10,down,Morning Jazz,Cafe Morning Jazz,8,5,123,,,,
11,up,Trần Mạnh Tuấn,Về Quê,30,11,17,,,,
12,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,37,12,2,,,,
13,up,Chet Baker,Chet Baker Sings,48,2,144,,,,
14,up,"John Scofield, Vicente Archer & Bill Stewart",Uncle John's Band,72,14,3,,,,
15,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,237,,,,
16,-,New York Jazz Lounge,Jazz Resort,-,16,1,,,,
17,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,24,6,54,,,,
18,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,40,1,191,,,,
19,up,BGM channel,Flower Café,23,4,24,,,,
20,up,Norah Jones,Visions,71,4,13,,,,
21,-,"Cafe lounge, Cafe lounge Jazz & Cafe lounge resort",Café Music Menu ~Best Selection for You~ Breath of Calm: Mood Maker Cafe BGM,-,15,21,,,,
22,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,22,1,,,,
23,down,WILLOW,empathogen,11,4,5,,,,
24,-,New York Jazz Lounge Bar,Jazz New York,-,24,1,,,,
25,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,31,10,57,,,,
26,down,Cafe Music BGM Channel,Morning + Study,12,3,7,,,,
27,up,Saxophone Jazz Club,"Saxophone for Party, Restaurant, Relax, Study and Videos",43,16,5,,,,
28,down,Chantal Chamberland,Temptation,26,5,163,,,,
29,-,LOVE BOSSA,Wintertime Love Jazz - Warm Vibes with the One You Love,-,29,3,,,,
30,-,オスカー・ピーターソン・トリオ,We Get Requests,-,19,23,,,,
31,down,Kenny G,Innocence,29,6,26,,,,
32,down,Various Artists,Golden Slumbers: A Father's Lullaby,14,14,22,,,,
33,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,3,48,,,,
34,-,ImRuscelOfficial,Reeds and Seeds,-,21,11,,,,
35,-,Anthony Lazaro,Time Traveling,-,9,31,,,,
36,-,Tokyo Jazz Lounge,Piano Ballads - Smooth Jazz Covers Collection,-,11,65,,,,
37,-,Patricia Barber,Cafe Blue,-,12,45,,,,
38,-,Kirk Whalum,Epic Cool,-,38,1,,,,
39,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,39,1,,,,
40,-,Cafe Music BGM Channel,森カフェ,-,31,6,,,,
41,up,Laura Fygi,The Latin Touch,61,9,88,,,,
42,-,Meditation Jazz,Focus Jazz,-,42,2,,,,
43,-,Diana Krall,The Look of Love,-,3,98,,,,
44,-,Pat Martino,San Francisco 1977 (Live),-,44,1,,,,
45,-,Pat Metheny,Dream Box,-,8,10,,,,
46,down,Kenny G,Kenny G: Greatest Hits,28,1,181,,,,
47,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,134,,,,
48,-,Coffee Jazz Melody,All the Little Things - jazz melody,-,48,2,,,,
49,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,53,49,3,,,,
50,-,"Avishai Cohen, Elchin Shirinov & Mark Guiliana",Two Roses (Commented Version),-,22,4,,,,
51,-,Diana Krall,Live In Paris,-,17,23,,,,
52,-,Jill Barber,Chansons,-,4,64,,,,
53,-,Jacques Loussier Trio,Play Bach No. 2 (Original Album Plus Bonus Tracks 1960),-,53,1,,,,
54,down,Fourplay,The Best of Fourplay (2020 Remastered),46,31,17,,,,
55,down,BGM channel,五月のコーヒー,34,30,4,,,,
56,-,COFFEE MUSIC MODE,Cafe Music,-,13,51,,,,
57,-,Stan Getz & João Gilberto,Getz/Gilberto,-,1,90,,,,
58,-,Louie Zong,Jazz,-,25,7,,,,
59,-,Duke Ellington,Blues In Orbit,-,52,3,,,,
60,down,Quang Dũng,Con Đường Có Lá Me Bay,18,18,9,,,,
61,-,Sven Wunder,Late Again,-,61,1,,,,
62,-,Victor Wooten,Palmystery,-,62,1,,,,
63,-,Various Artists,Sleep Jazz,-,40,17,,,,
64,-,Dinner Jazz Lounge Background Music,"Restaurant Jazz Cafe - Relaxing Lounge, Smooth Jazz & Chill Music",-,64,1,,,,
65,up,Nina Simone,I Put a Spell On You,94,6,70,,,,
66,-,Relaxing Piano Crew,Orthodox Jazz Played in a Good Old Hotel,-,3,19,,,,
67,-,Relaxing Guitar Crew,Gentle Strings,-,67,1,,,,
68,-,Arooj Aftab,Night Reign,-,68,1,,,,
69,-,ISSEI NORO INSPIRITS,BEAUTY,-,69,1,,,,
70,-,Jazz Brunch,Jazz Brunch Background Music,-,70,1,,,,
71,-,Relaxing BGM Project,Soothing Jazz Bgm for a Quiet Morning,-,71,1,,,,
72,-,Richard Freeman,Night in New York,-,14,7,,,,
73,down,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,19,19,2,,,,
74,down,Jon Batiste & Cory Wong,Meditations,60,45,6,,,,
75,-,Ryo Fukui,Scenery,-,9,71,,,,
76,-,Gregory Porter,Take Me to the Alley (Deluxe),-,21,13,,,,
77,-,H ZETTRIO,PIANO CRAZE,-,77,1,,,,
78,-,Relaxing BGM Project,Sleep-Inducing Piano for Waking Up Unawares in the Morning,-,78,1,,,,
79,down,John Coltrane,A Love Supreme,75,30,20,,,,
80,-,Chuck Loeb,Unspoken,-,80,2,,,,
81,down,Eximo Blue,行きつけのバーで、ジャズを一杯,65,65,2,,,,
82,up,Pomplamoose,En Français,99,11,66,,,,
83,-,JAZZ RIVER LIGHT,豊かな森のカフェCHILL PIANO,-,74,2,,,,
84,down,Various Artists,Audiophile,58,4,151,,,,
85,-,DJ Relax BGM,Relax Night Routine Healing Sleep Music Wave Sound and Guitar Alpha Wave Healing Sleeping Music on a Sleepless Night,-,65,3,,,,
86,-,Diana Krall,Turn Up the Quiet,-,10,86,,,,
87,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,13,2,74,,,,
88,-,Jazz River Light,Japanese Fairy Tales Piano Arrangements for Healing,-,88,1,,,,
89,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,4,196,,,,
90,-,Victor Wooten,Yin-Yang,-,90,1,,,,
91,-,Wes Montgomery,A Day In the Life (Reissue),-,91,1,,,,
92,-,Fourplay,Fourplay,-,18,28,,,,
93,-,Guitar Relaxing,Acoustic Melodies,-,93,1,,,,
94,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,107,,,,
95,-,Frank Sinatra,Nothing But the Best (Remastered),-,10,22,87,2019-10-13,20,2019-10-20
96,-,Anouar Brahem,The Astounding Eyes of Rita,-,47,5,,,,
97,-,Jeff Beck,Blow By Blow,-,16,2,,,,
98,-,渡辺貞夫,Morning Island,-,98,1,,,,
99,-,Relaxing Piano Crew,Morning Chill - Jazz Piano for Slow Breakfast,-,31,3,,,,
100,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,100,1,,,,
