Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,11,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,13,1,182,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,179,7,2019-10-06,7,2019-10-06
4,up,Bellamy Brothers,Let Your Love Flow,4,2,172,,,,
5,up,LeAnn Rimes,How Do I Live,24,3,162,,,,
6,up,Lady Antebellum,Need You Now,6,1,180,,,,
7,up,Willie Nelson,Always On My Mind,12,5,162,,,,
8,up,Johnny Cash,Folsom Prison Blues (Live),15,8,165,,,,
9,up,Luke Combs,Fast Car,19,1,5,,,,
10,up,Faith Hill,This Kiss,16,7,168,,,,
11,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,168,,,,
12,up,Chris Stapleton,Tennessee Whiskey,18,1,181,,,,
13,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,1,166,,,,
14,down,Kaylee Bell,BOOTS 'N ALL,7,1,14,,,,
15,down,Dixie Chicks,Landslide,5,3,182,,,,
16,up,Carrie Underwood,Blown Away,23,9,177,,,,
17,down,Johnny Cash,Ring of Fire,3,1,169,,,,
18,down,Dixie Chicks,Travelin' Soldier,8,5,180,,,,
19,down,Faith Hill,There You'll Be,9,4,163,,,,
20,down,Faith Hill,Breathe,10,5,170,,,,
21,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),11,6,165,,,,
22,up,Willie Nelson,On the Road Again,22,10,142,,,,
23,down,Keith Urban,One Too Many,17,1,132,,,,
24,down,Zach Bryan,Something in the Orange,20,1,24,,,,
25,-,Josh Turner,Your Man,-,2,171,,,,
26,-,Adam Doleac,Wrong Side of a Sunrise,-,26,1,,,,
27,-,Warren Zeiders,Coming Down High,-,27,1,,,,
28,-,The Bone Collector,Turkey Talkin',-,28,1,,,,
29,-,Warren Zeiders,Ride the Lightning,-,16,3,,,,
30,-,Will Dempsey,Addicted,-,30,1,,,,
31,-,Nate Smith,You Shouldn't Have To,-,31,1,,,,
32,-,John Sawyer,Unanswered Prayers,-,32,1,,,,
33,-,Trey Pendley,Daddy's Son (Demo),-,33,1,,,,
34,-,Meghan Patrick,Ours,-,34,1,,,,
35,-,Nate Smith,Bad Memory,-,35,1,,,,
36,-,Jason Aldean,"She's Country (Live from Las Vegas, NV)",-,36,1,,,,
37,-,Maddie & Tae,Girl After My Own Heart,-,33,1,,,,
38,-,John Schneider,Good Ole Boys (Extended Version),-,38,1,,,,
39,-,Trey Pendley,Whiskey Helps (Acoustic),-,39,1,,,,
40,-,Craig Adams,We're from the Country,-,40,1,,,,
41,-,Jesse Daniel,Little Devil,-,41,1,,,,
42,-,Lee Ann Womack,Someone I Used to Know,-,42,1,,,,
43,-,Justin Heflin,If I Was Your Cell Phone,-,43,1,,,,
44,-,Trey Pendley,But Girl I Can Love You,-,44,1,,,,
45,-,Trey Pendley,When Tomorrow Starts Without Me (Live),-,45,1,,,,
46,-,Trey Pendley & Lexi Pendley,My Darlin's Song,-,46,1,,,,
47,-,George Strait,Won't You Come Home (And Talk to a Stranger),-,47,1,,,,
48,-,Johnny Cash,A Boy Named Sue (Live),-,12,158,,,,
