Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
2,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),2,1,205,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,2,207,,,,
4,up,LeAnn Rimes,How Do I Live,4,3,195,,,,
5,up,Dixie Chicks,Landslide,19,3,218,,,,
6,up,Faith Hill,Breathe,7,5,202,,,,
7,down,Dixie Chicks,Travelin' Soldier,6,5,213,,,,
8,up,Willie Nelson,Always On My Mind,13,5,197,,,,
9,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),8,6,204,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,9,1,220,,,,
11,down,Johnny Cash,Folsom Prison Blues (Live),10,8,202,,,,
12,up,Big & Rich,Save a Horse (Ride a Cowboy),16,2,199,,,,
13,down,Faith Hill,This Kiss,12,7,205,,,,
14,down,Carrie Underwood,Blown Away,11,9,213,,,,
15,down,Keith Urban,One Too Many,14,1,165,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,220,,,,
17,-,Jay Webb,Down Here,-,17,1,,,,
18,down,Willie Nelson,On the Road Again,17,10,179,,,,
19,down,Lady Antebellum,Need You Now,5,1,217,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,62,88,2020-03-22,66,2020-03-29
21,-,Billy Mack and the Juke Joint Johnnies,Girl of My Best Friend,-,21,1,,,,
22,-,Luke Combs,Fast Car,-,1,38,,,,
23,down,Johnny Cash,A Boy Named Sue (Live),18,12,177,,,,
24,-,Mattias Tell,High and Dry,-,24,1,,,,
25,-,Kingery & Ty March.,Wranglers On the Floor,-,25,1,,,,
26,-,Blackberry Smoke,Hammer And The Nail,-,26,1,,,,
27,-,Travis Collins,Chill,-,27,1,,,,
28,-,Stephanie Quayle,Selfish,-,28,1,,,,
29,-,Kaylee Bell,Keith,-,5,7,,,,
30,-,Max Jackson,Fixin' Things,-,30,1,,,,
31,-,Travis Collins,Hard On This Heartbreak,-,31,1,,,,
32,-,Knightsbrige,What's Forever For,-,32,1,,,,
