Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,69,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,3,1,69,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,65,,,,
4,down,Keith Urban,One Too Many,1,1,24,,,,
5,down,Lady Antebellum,Need You Now,4,1,69,,,,
6,up,Taylor Swift,You Belong With Me,6,4,68,,,,
7,up,Taylor Swift,Mean,9,6,69,,,,
8,up,Dixie Chicks,Landslide,10,3,69,,,,
9,down,Chris Stapleton,Tennessee Whiskey,7,1,69,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,69,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,13,1,63,,,,
12,up,Dixie Chicks,Travelin' Soldier,16,5,69,,,,
13,up,Josh Turner,Your Man,14,2,69,,,,
14,up,Sam Hunt,Take Your Time,15,8,69,,,,
15,up,Lady Antebellum,I Run to You,33,13,69,,,,
16,up,Taylor Swift,Better Than Revenge,18,14,69,,,,
17,up,Taylor Swift,Back to December (US Version),20,15,69,,,,
18,down,Lonestar,Amazed,17,6,69,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),21,12,44,,,,
20,up,Taylor Swift,Sparks Fly,23,14,69,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,25,16,69,,,,
22,up,Taylor Swift,Should've Said No (Live),24,15,68,,,,
23,up,Lee Ann Womack,I Hope You Dance,26,13,69,,,,
24,up,Taylor Swift,Love Story (US Pop Mix),28,13,68,,,,
25,up,Zac Brown Band,Chicken Fried,34,5,41,,,,
26,up,Bellamy Brothers,Let Your Love Flow,29,2,63,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),69,2,63,,,,
28,down,Johnny Cash,The Man Comes Around,19,9,69,,,,
29,up,LeAnn Rimes,How Do I Live,30,3,60,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,20,69,,,,
31,down,Steve Earle,Copperhead Road,8,4,69,,,,
32,down,Kenny Rogers,The Gambler,31,5,40,100,2020-03-22,100,2020-03-22
33,down,Taylor Swift,Fifteen,32,22,68,,,,
34,up,レディ・アンテベラム,Just a Kiss,37,5,67,,,,
35,up,Rascal Flatts,Bless the Broken Road,35,16,69,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,36,27,69,,,,
37,down,Rascal Flatts,What Hurts the Most,22,16,69,,,,
38,up,Taylor Swift,Ours,40,33,69,,,,
39,up,Keith Urban,Somebody Like You,47,8,69,,,,
40,up,Taylor Swift,Mine,44,34,69,,,,
41,up,Taylor Swift,White Horse,45,33,68,,,,
42,up,Johnny Cash,Folsom Prison Blues (Live),50,8,63,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,41,21,69,,,,
44,-,The Oak Ridge Boys,Why Me,-,44,1,,,,
45,-,Johnny Horton,The Mansion You Stole,-,45,1,,,,
46,up,Carrie Underwood,Blown Away,51,9,65,,,,
47,up,Faith Hill,This Kiss,52,7,62,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,39,61,,,,
49,down,Keith Urban,Making Memories of Us,43,32,69,,,,
50,up,Taylor Swift,Our Song,54,43,68,,,,
51,up,Darius Rucker,Wagon Wheel,58,4,69,,,,
52,up,Taylor Swift,The Story of Us (US Version),55,42,68,,,,
53,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,39,69,,,,
54,up,The Mavericks,Dance the Night Away,60,28,68,,,,
55,up,Blake Shelton,Honey Bee,59,45,61,,,,
56,up,Johnny Cash,A Boy Named Sue (Live),63,12,62,,,,
57,up,Taylor Swift,Enchanted,61,32,68,,,,
58,up,Taylor Swift,Fearless,64,52,65,,,,
59,-,"Artists Of Then, Now & Forever",Forever Country,-,40,42,,,,
60,up,Rascal Flatts,I Won't Let Go,67,53,65,,,,
61,up,Kenny Rogers & Sheena Easton,We've Got Tonight,65,43,33,,,,
62,up,Dixie Chicks,Long Time Gone,68,48,59,,,,
63,up,Taylor Swift,If This Was a Movie,70,51,64,,,,
64,up,Taylor Swift,Our Song (International Mix),72,47,67,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,54,21,2019-10-06,9,2019-10-13
66,up,Roger Miller,King of the Road,77,51,61,,,,
67,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,12,69,,,,
68,down,Juice Newton,Queen of Hearts,62,50,59,,,,
69,-,Anne Murray,Could I Have This Dance,-,59,34,,,,
70,up,Little Big Town,Girl Crush,92,38,31,,,,
71,up,Keith Urban,You'll Think of Me,82,54,44,,,,
72,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),83,64,36,,,,
73,up,Florida Georgia Line,Cruise,85,60,35,,,,
74,up,Tim McGraw & Nelly,Over and Over,88,60,33,,,,
75,up,Carrie Underwood,Good Girl,93,60,31,,,,
76,up,Taylor Swift,Tim Mcgraw,97,61,29,,,,
77,-,Lady Antebellum,Our Kind of Love,-,65,19,,,,
78,-,The Harmonic Resonators,Te Pūtōrino a Raukatauri,-,78,1,,,,
79,down,マルティナ・マクブライド,In My Daughter's Eyes,71,50,62,,,,
80,up,Blanco Brown,The Git Up,94,1,67,47,2019-10-27,47,2019-10-27
81,down,Juice Newton,Angel of the Morning,75,32,48,,,,
82,down,Alison Krauss,Down to the River to Pray,74,61,59,,,,
83,down,Rascal Flatts,My Wish,76,58,47,,,,
84,down,Luke Bryan,Country Girl (Shake It for Me),57,19,61,,,,
85,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],78,65,54,,,,
86,down,Shania Twain,Man! I Feel Like a Woman!,84,14,32,,,,
87,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],81,57,54,,,,
88,down,Johnny Cash,(Ghost) Riders In the Sky,66,21,62,,,,
89,up,テイラー・スウィフト,22,89,56,60,,,,
90,up,Little Big Town,Pontoon,95,58,44,,,,
91,down,Taylor Swift,Should've Said No,80,55,39,,,,
92,up,Taylor Swift,Picture to Burn,100,66,21,,,,
93,-,Johnny Cash,Ain't No Grave,-,67,16,,,,
94,down,Willie Nelson,On the Road Again,73,10,48,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,66,35,,,,
96,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,68,12,,,,
97,up,Zac Brown Band,Toes,99,70,11,,,,
98,-,Dixie Chicks,Cowboy Take Me Away,-,72,6,,,,
99,-,Faith Hill,Breathe,-,74,4,,,,
100,-,Kenny Chesney,She Thinks My Tractor's Sexy,-,72,1,,,,
