Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,13,1,24,,,,
2,up,Johnny Cash,Ring of Fire,2,1,189,,,,
3,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),7,1,187,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,2,190,,,,
5,up,Dixie Chicks,Landslide,6,3,200,,,,
6,down,Lady Antebellum,Need You Now,5,1,201,,,,
7,up,Faith Hill,There You'll Be,9,4,183,,,,
8,up,Willie Nelson,Always On My Mind,15,5,183,,,,
9,up,Carrie Underwood,Blown Away,18,9,198,,,,
10,up,Chris Stapleton,Tennessee Whiskey,20,1,202,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,198,7,2019-10-06,7,2019-10-06
12,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,181,,,,
13,down,Dixie Chicks,Travelin' Soldier,10,5,196,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,4,,,,
15,up,Willie Nelson,On the Road Again,32,10,162,,,,
16,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,186,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,31,1,8,,,,
18,down,LeAnn Rimes,How Do I Live,4,3,181,,,,
19,down,Faith Hill,Breathe,11,5,189,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,14,1,203,,,,
21,down,Johnny Cash,Folsom Prison Blues (Live),17,8,186,,,,
22,down,Faith Hill,This Kiss,16,7,189,,,,
23,down,Keith Urban,One Too Many,19,1,152,,,,
24,-,James Lynas,Love Sunrise,-,24,1,,,,
25,-,David James,Louisiana,-,25,1,,,,
26,-,Morgan Wallen,Whiskey Glasses,-,19,3,,,,
27,-,Morgan Wallen,Wasted on You,-,27,1,45,2021-01-17,45,2021-01-17
28,-,Shenandoah & Luke Combs,Two Dozen Roses,-,24,1,,,,
29,-,Jackie Bristow,Livin' For Love,-,29,1,,,,
30,-,Colter Wall,Caroline (feat. Belle Plaine),-,30,1,,,,
31,-,Waylon Jennings & Jessi Colter,Medley: Wild Side of Life / It Wasn't God Who Made Honky Tonk Angels,-,31,1,,,,
32,-,Tyler Hubbard,Back Then Right Now,-,32,1,,,,
33,-,Patrick Feeney,Red Haired Mary,-,33,1,,,,
34,-,タミー・ウィネット,Sweet Music Man,-,34,1,,,,
35,-,Moonshine Bandits,"Outback (Extended Remix) [feat. The Lacs, Redneck Souljers, Bubba Sparxxx, Demun Jones, Durwood Black, D. Thrash, Moccasin Creek & Lenny Cooper]",-,35,1,,,,
36,-,Willie Nelson,Bloody Mary Morning,-,36,1,,,,
37,-,Louise Morrissey & PADDY O' BRIEN,We Were Made for Each Other,-,37,1,,,,
38,-,The Tune Wranglers,It Don't Mean a Thing,-,38,1,,,,
39,-,Willie Nelson,A Good Hearted Woman,-,39,1,,,,
40,-,Hank Penny & His Radio Cowboys,Mississippi Muddle,-,40,1,,,,
41,-,Modern Mountaineers & Tompin' Singers & Western Swingers,Getting That Lowdown Swing,-,41,1,,,,
42,-,Willie Nelson,No Love Around,-,42,1,,,,
43,-,Luke Bryan,Faded Away,-,43,1,,,,
44,-,Luke Bryan,"Been There, Done That",-,44,1,,,,
45,-,Luke Bryan,Tailgate Blues,-,45,1,,,,
46,-,Timber Timbre,Tell Me His Name,-,46,1,,,,
