Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,155,,,,
2,up,Lady Antebellum,Need You Now,3,1,156,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,151,,,,
4,up,Darius Rucker,Wagon Wheel,28,4,152,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,7,1,156,,,,
6,down,Taylor Swift,You Belong With Me,5,4,154,,,,
7,down,Steve Earle,Copperhead Road,6,4,155,,,,
8,up,Taylor Swift,Mean,8,6,155,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,155,7,2019-10-06,7,2019-10-06
10,up,Dixie Chicks,Landslide,11,3,156,,,,
11,up,Chris Stapleton,Tennessee Whiskey,15,1,155,,,,
12,up,Lonestar,Amazed,12,6,155,,,,
13,up,Josh Turner,Your Man,13,2,156,,,,
14,up,Johnny Cash,Ring of Fire,14,1,144,,,,
15,down,Keith Urban,Wild Hearts,2,2,4,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),18,13,154,,,,
17,up,Dixie Chicks,Travelin' Soldier,20,5,156,,,,
18,up,Taylor Swift,Better Than Revenge,19,14,155,,,,
19,up,Taylor Swift,Back to December (US Version),21,15,155,,,,
20,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),22,12,129,,,,
21,up,Rascal Flatts,What Hurts the Most,23,16,155,,,,
22,down,Sam Hunt,Take Your Time,16,8,155,,,,
23,up,Lee Ann Womack,I Hope You Dance,24,13,155,,,,
24,up,Taylor Swift,Sparks Fly,25,14,155,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,26,16,155,,,,
26,up,Taylor Swift,Should've Said No (Live),27,15,154,,,,
27,down,Lady Antebellum,I Run to You,17,13,155,,,,
28,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),83,1,143,,,,
29,up,Bellamy Brothers,Let Your Love Flow,29,2,148,,,,
30,up,LeAnn Rimes,How Do I Live,31,3,140,,,,
31,up,The Charlie Daniels Band,The Devil Went Down to Georgia,32,12,155,,,,
32,up,Johnny Cash,The Man Comes Around,33,9,155,,,,
33,up,Kenny Rogers,The Gambler,36,5,54,100,2020-03-22,100,2020-03-22
34,up,レディ・アンテベラム,Just a Kiss,35,5,152,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,30,21,155,,,,
36,up,Taylor Swift,Fifteen,38,22,154,,,,
37,up,Rascal Flatts,Bless the Broken Road,53,16,155,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,40,27,154,,,,
39,up,Keith Urban,Somebody Like You,42,8,155,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,20,155,,,,
41,up,Faith Hill,There You'll Be,41,4,145,,,,
42,-,Faith Hill,Breathe,-,5,144,,,,
43,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),43,6,139,,,,
44,up,Keith Urban,Making Memories of Us,46,32,155,,,,
45,up,Taylor Swift,Ours,45,33,155,,,,
46,up,Taylor Swift,Mine,47,34,155,,,,
47,up,Johnny Cash,Folsom Prison Blues (Live),49,8,140,,,,
48,up,Carrie Underwood,Blown Away,50,9,151,,,,
49,up,Faith Hill,This Kiss,52,7,146,,,,
50,-,Maoli,Whiskey Doesn't Work,-,50,1,,,,
51,up,Keith Urban,One Too Many,54,1,109,,,,
52,up,Elvis Presley,Always On My Mind,55,43,19,,,,
53,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",56,39,146,,,,
54,up,Taylor Swift,Our Song,57,43,153,,,,
55,up,Taylor Swift,The Story of Us (US Version),58,42,154,,,,
56,up,The Mavericks,Dance the Night Away,59,28,154,,,,
57,up,Luke Bryan,Country Girl (Shake It for Me),76,19,135,,,,
58,down,Taylor Swift,White Horse,48,33,154,,,,
59,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),60,39,155,,,,
60,up,Blake Shelton,Honey Bee,81,45,145,,,,
61,up,Taylor Swift,Enchanted,68,32,154,,,,
62,-,Willie Nelson,Always On My Mind,-,5,136,,,,
63,down,Kenny Chesney,Setting the World On Fire (with P!nk),61,40,103,,,,
64,down,Johnny Cash,A Boy Named Sue (Live),63,12,140,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,64,21,138,,,,
66,up,Taylor Swift,Fearless,66,52,151,,,,
67,down,Taylor Swift,Our Song (International Mix),62,47,153,,,,
68,-,Juice Newton,Queen of Hearts,-,50,137,,,,
69,up,Little Big Town,Pontoon,72,58,102,,,,
70,down,John Denver,"Take Me Home, Country Roads (Original Version)",51,15,19,,,,
71,-,Hunter Kaine & Shane Nicholson,Long Way from Lonely,-,71,2,,,,
72,-,Randy Travis,Three Wooden Crosses,-,72,1,,,,
73,-,Martina McBride,When You Are Old,-,73,1,,,,
74,-,Casey Barnes,Kiss Me Like You Mean It,-,74,1,,,,
75,-,Morgan Evans,Love Is Real,-,75,1,,,,
76,-,Dani Taylor,Here Lies Me,-,76,1,,,,
77,down,Willie Nelson,On the Road Again,37,10,116,,,,
78,down,"Artists Of Then, Now & Forever",Forever Country,67,40,125,,,,
79,-,Huey Mack,Dear West Virginia (feat. Brad Paisley and the West Virginia University Choir),-,79,1,,,,
80,-,Loretta Lynn,I've Never Been This Far Before,-,80,1,,,,
81,-,Jana Kramer,The Nicest Thing,-,81,1,,,,
82,-,Logan Ledger,Starlight,-,82,1,,,,
83,-,Lauren Duski,Deja Vu (The Voice Performance),-,83,1,,,,
84,-,The Macarons Project,The End of the World,-,84,1,,,,
85,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,85,1,,,,
86,down,Rascal Flatts,I Won't Let Go,65,53,151,,,,
87,up,Big & Rich,Save a Horse (Ride a Cowboy),90,2,144,,,,
88,up,Dixie Chicks,Long Time Gone,89,48,125,,,,
89,up,テイラー・スウィフト,22,92,56,131,,,,
