Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,137,,,,
2,down,Lady Antebellum,Need You Now,1,1,138,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,133,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,5,1,138,,,,
5,up,Steve Earle,Copperhead Road,7,4,137,,,,
6,down,Taylor Swift,You Belong With Me,4,4,136,,,,
7,up,Dixie Chicks,Landslide,9,3,138,,,,
8,up,Chris Stapleton,Tennessee Whiskey,11,1,137,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,137,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Mean,8,6,137,,,,
11,up,Dixie Chicks,Travelin' Soldier,13,5,138,,,,
12,up,Sam Hunt,Take Your Time,12,8,137,,,,
13,up,Faith Hill,Breathe,35,5,127,,,,
14,up,Lady Antebellum,I Run to You,15,13,137,,,,
15,up,Taylor Swift,Love Story (US Pop Mix),16,13,136,,,,
16,down,Josh Turner,Your Man,14,2,138,,,,
17,up,Taylor Swift,Better Than Revenge,17,14,137,,,,
18,up,Taylor Swift,Back to December (US Version),18,15,137,,,,
19,up,Lonestar,Amazed,19,6,137,,,,
20,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,111,,,,
21,up,Taylor Swift,Sparks Fly,22,14,137,,,,
22,up,Lee Ann Womack,I Hope You Dance,23,13,137,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,31,16,137,,,,
24,up,Big & Rich,Save a Horse (Ride a Cowboy),24,2,128,,,,
25,up,Taylor Swift,Should've Said No (Live),25,15,136,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,26,21,137,,,,
27,up,Bellamy Brothers,Let Your Love Flow,27,2,130,,,,
28,up,Johnny Cash,The Man Comes Around,38,9,137,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,20,137,,,,
30,down,Rascal Flatts,What Hurts the Most,21,16,137,,,,
31,down,Taylor Swift,Fifteen,30,22,136,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,32,27,136,,,,
33,up,レディ・アンテベラム,Just a Kiss,33,5,134,,,,
34,up,Faith Hill,There You'll Be,34,4,129,,,,
35,up,Keith Urban,Somebody Like You,36,8,137,,,,
36,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),37,6,121,,,,
37,up,Taylor Swift,Ours,39,33,137,,,,
38,up,Keith Urban,Making Memories of Us,40,32,137,,,,
39,up,Taylor Swift,Mine,41,34,137,,,,
40,up,Taylor Swift,White Horse,42,33,136,,,,
41,-,The Steel Woods,Axe,-,41,2,,,,
42,up,Willie Nelson,Always On My Mind,67,5,119,,,,
43,up,Carrie Underwood,Blown Away,43,9,133,,,,
44,up,Keith Urban,One Too Many,45,1,91,,,,
45,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,39,128,,,,
46,up,Rascal Flatts,Bless the Broken Road,47,16,137,,,,
47,up,Taylor Swift,Our Song,48,43,135,,,,
48,up,Taylor Swift,The Story of Us (US Version),49,42,136,,,,
49,up,Luke Bryan,Country Girl (Shake It for Me),50,19,117,,,,
50,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,39,137,,,,
51,up,Blake Shelton,Honey Bee,56,45,127,,,,
52,-,Catriona O'Donovan,I'm so Happy That You Came My Way Sweetheart,-,52,1,,,,
53,-,Ted Egan,Arnhem Land Lullaby,-,53,1,,,,
54,up,Kacey Musgraves,Can't Help Falling in Love,54,54,2,,,,
55,-,Asleep at the Wheel,She Came To Dance,-,55,1,,,,
56,down,Luke Combs,The Kind of Love We Make,6,6,3,,,,
57,up,Kenny Chesney,Setting the World On Fire (with P!nk),58,40,88,,,,
58,up,Taylor Swift,Enchanted,59,32,136,,,,
59,down,Juice Newton,Queen of Hearts,57,50,120,,,,
60,down,The Charlie Daniels Band,The Devil Went Down to Georgia,28,12,137,,,,
61,down,Taylor Swift,Our Song (International Mix),60,47,135,,,,
62,down,Taylor Swift,Fearless,61,52,133,,,,
63,up,"Artists Of Then, Now & Forever",Forever Country,63,40,107,,,,
64,down,The Mavericks,Dance the Night Away,62,28,136,,,,
65,down,Rascal Flatts,I Won't Let Go,64,53,133,,,,
66,down,Dixie Chicks,Long Time Gone,65,48,114,,,,
67,up,マルティナ・マクブライド,In My Daughter's Eyes,75,50,103,,,,
68,down,Faith Hill,This Kiss,44,7,128,,,,
69,down,Kenny Rogers & Sheena Easton,We've Got Tonight,68,43,87,,,,
70,up,John Denver,"Take Me Home, Country Roads (Original Version)",83,15,10,,,,
71,up,Shania Twain,Man! I Feel Like a Woman!,81,14,66,,,,
72,-,テイラー・スウィフト,22,-,56,116,,,,
73,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,73,1,,,,
74,-,BRELAND,Natural,-,74,1,,,,
75,down,Taylor Swift,If This Was a Movie,66,51,114,,,,
76,-,James Johnston,Country Boys,-,76,1,,,,
77,-,Johnny Loughrey,I'm Only a Stand In,-,77,1,,,,
78,up,Roger Miller,King of the Road,84,51,92,,,,
79,-,"Hank Williams, Jr.",All My Rowdy Friends Are Coming Over Tonight,-,79,1,,,,
80,-,"Hank Williams, Jr.",Family Tradition,-,80,1,,,,
81,-,Blanco Brown,The Git Up,-,1,123,47,2019-10-27,47,2019-10-27
82,up,バンド・ペリー,If I Die Young (Pop Version),87,66,62,,,,
83,up,Rascal Flatts,My Wish,85,58,74,,,,
84,-,Elvis Presley,Always On My Mind,-,43,1,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,120,,,,
86,up,Alison Krauss,Down to the River to Pray,86,61,87,,,,
