Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,66,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,62,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,5,1,66,,,,
4,up,Taylor Swift,You Belong With Me,7,4,65,,,,
5,down,Lady Antebellum,Need You Now,1,1,66,,,,
6,up,Chris Stapleton,Tennessee Whiskey,9,1,66,,,,
7,up,Steve Earle,Copperhead Road,8,4,66,,,,
8,up,Taylor Swift,Mean,10,6,66,,,,
9,down,Keith Urban,One Too Many,3,1,21,,,,
10,up,Dixie Chicks,Landslide,12,3,66,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,66,7,2019-10-06,7,2019-10-06
12,up,Johnny Cash,Ring of Fire,14,1,60,,,,
13,up,Sam Hunt,Take Your Time,15,8,66,,,,
14,up,Dixie Chicks,Travelin' Soldier,19,5,66,,,,
15,down,Lonestar,Amazed,13,6,66,,,,
16,up,Lady Antebellum,I Run to You,36,13,66,,,,
17,down,Taylor Swift,Love Story (US Pop Mix),16,13,65,,,,
18,down,Taylor Swift,Better Than Revenge,17,14,66,,,,
19,down,Taylor Swift,Back to December (US Version),18,15,66,,,,
20,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,41,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,23,16,66,,,,
22,up,Taylor Swift,Sparks Fly,22,14,66,,,,
23,up,Taylor Swift,Should've Said No (Live),24,15,65,,,,
24,up,Lee Ann Womack,I Hope You Dance,25,13,66,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,29,21,66,,,,
26,up,Bellamy Brothers,Let Your Love Flow,30,2,60,,,,
27,up,LeAnn Rimes,How Do I Live,32,3,57,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,33,12,66,,,,
29,up,Josh Turner,Your Man,31,2,66,,,,
30,down,Rascal Flatts,What Hurts the Most,21,16,66,,,,
31,up,Johnny Cash,The Man Comes Around,34,9,66,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,20,66,,,,
33,up,Kenny Rogers,The Gambler,35,5,37,100,2020-03-22,100,2020-03-22
34,up,Taylor Swift,Fifteen,38,22,65,,,,
35,down,Zac Brown Band,Chicken Fried,28,5,38,,,,
36,up,Rascal Flatts,Bless the Broken Road,40,16,66,,,,
37,up,レディ・アンテベラム,Just a Kiss,41,5,64,,,,
38,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),97,6,61,,,,
39,up,Faith Hill,Breathe,89,5,62,,,,
40,up,Taylor Swift,Ours,43,33,66,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,39,27,66,,,,
42,down,Big & Rich,Save a Horse (Ride a Cowboy),27,2,60,,,,
43,up,Taylor Swift,Mine,44,34,66,,,,
44,up,Taylor Swift,White Horse,45,33,65,,,,
45,up,Johnny Cash,Folsom Prison Blues (Live),47,8,60,,,,
46,up,Keith Urban,Somebody Like You,46,8,66,,,,
47,up,Carrie Underwood,Blown Away,49,9,62,,,,
48,up,Faith Hill,This Kiss,48,7,59,,,,
49,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,39,58,,,,
50,up,Taylor Swift,Our Song,51,43,65,,,,
51,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,2,,,,
52,-,Stonewall Jackson,Waterloo,-,52,1,,,,
53,down,Taylor Swift,The Story of Us (US Version),52,42,65,,,,
54,up,Juice Newton,Queen of Hearts,54,50,56,,,,
55,up,Luke Bryan,Country Girl (Shake It for Me),57,19,58,,,,
56,down,Darius Rucker,Wagon Wheel,11,4,66,,,,
57,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),55,39,66,,,,
58,up,The Mavericks,Dance the Night Away,59,28,65,,,,
59,down,Taylor Swift,Enchanted,58,32,65,,,,
60,up,Taylor Swift,Our Song (International Mix),60,47,64,,,,
61,up,Johnny Cash,A Boy Named Sue (Live),64,12,59,,,,
62,up,Taylor Swift,Fearless,62,52,62,,,,
63,up,Rascal Flatts,I Won't Let Go,66,53,62,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,63,21,59,,,,
65,up,Dixie Chicks,Long Time Gone,88,48,56,,,,
66,up,テイラー・スウィフト,22,67,56,57,,,,
67,down,Keith Urban,Making Memories of Us,61,32,66,,,,
68,up,Roger Miller,King of the Road,72,51,58,,,,
69,down,Taylor Swift,If This Was a Movie,68,51,61,,,,
70,down,マルティナ・マクブライド,In My Daughter's Eyes,69,50,59,,,,
71,down,Juice Newton,Angel of the Morning,70,25,45,,,,
72,down,Kenny Rogers & Sheena Easton,We've Got Tonight,71,43,30,,,,
73,up,Alison Krauss,Down to the River to Pray,73,61,56,,,,
74,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],76,57,51,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,51,21,2019-10-06,9,2019-10-13
76,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,1,63,,,,
77,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],75,65,51,,,,
78,up,Taylor Swift,Should've Said No,80,55,36,,,,
79,up,Florida Georgia Line,Cruise,83,60,32,,,,
80,-,Willie Nelson,Always On My Mind,-,5,58,,,,
81,-,Luke Combs & Billy Strings,The Great Divide,-,81,1,,,,
82,-,Leah Marie Mason,Far Boy,-,82,1,,,,
83,up,Blanco Brown,The Git Up,96,1,65,47,2019-10-27,47,2019-10-27
84,down,Blake Shelton,Honey Bee,53,45,58,,,,
85,-,Whiskey Myers,Stone,-,71,3,,,,
86,down,Faith Hill,There You'll Be,42,4,61,,,,
87,down,Keith Urban,You'll Think of Me,78,54,41,,,,
88,-,Dolly Parton,Before The Next Teardrop Falls (feat. David Hidalgo),-,88,1,,,,
89,up,バンド・ペリー,If I Die Young (Pop Version),94,66,33,,,,
90,-,Willie Nelson,On the Road Again,-,10,45,,,,
91,-,Rascal Flatts,My Wish,-,58,44,,,,
92,down,Shania Twain,Man! I Feel Like a Woman!,90,14,29,,,,
93,down,Little Big Town,Girl Crush,79,38,28,,,,
94,down,Anne Murray,Could I Have This Dance,77,59,33,,,,
95,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,64,33,,,,
96,down,Tim McGraw & Nelly,Over and Over,82,60,30,,,,
97,down,Little Big Town,Pontoon,65,58,41,,,,
