Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,87,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,87,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,83,,,,
4,up,Taylor Swift,You Belong With Me,5,4,86,,,,
5,down,Lady Antebellum,Need You Now,4,1,87,,,,
6,up,Taylor Swift,Mean,9,6,87,,,,
7,up,Dixie Chicks,Landslide,11,3,87,,,,
8,up,Zac Brown Band,Chicken Fried,25,5,59,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,1,87,,,,
10,up,Lonestar,Amazed,12,6,87,,,,
11,down,Johnny Cash,Ring of Fire,7,1,79,,,,
12,up,Josh Turner,Your Man,13,2,87,,,,
13,up,Sam Hunt,Take Your Time,14,8,87,,,,
14,down,Steve Earle,Copperhead Road,10,4,87,,,,
15,up,Taylor Swift,Love Story (US Pop Mix),15,13,86,,,,
16,-,Walker Hayes,Fancy Like,-,1,1,,,,
17,down,Taylor Swift,Better Than Revenge,16,14,87,,,,
18,up,Dixie Chicks,Travelin' Soldier,19,5,87,,,,
19,down,Taylor Swift,Back to December (US Version),17,15,87,,,,
20,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,62,,,,
21,up,Taylor Swift,Sparks Fly,21,14,87,,,,
22,up,Lee Ann Womack,I Hope You Dance,22,13,87,,,,
23,up,Taylor Swift,Should've Said No (Live),23,15,86,,,,
24,up,Bellamy Brothers,Let Your Love Flow,27,2,81,,,,
25,up,LeAnn Rimes,How Do I Live,28,3,78,,,,
26,up,Keith Urban,Somebody Like You,30,8,87,,,,
27,up,Darius Rucker,Wagon Wheel,39,4,87,,,,
28,up,Billy Ray Cyrus,Achy Breaky Heart,31,16,87,,,,
29,up,Taylor Swift,Fifteen,32,22,86,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,34,27,87,,,,
31,up,Lady Antebellum,I Run to You,33,13,87,,,,
32,up,レディ・アンテベラム,Just a Kiss,37,5,85,,,,
33,up,Johnny Cash,The Man Comes Around,35,9,87,,,,
34,up,Faith Hill,There You'll Be,38,4,81,,,,
35,down,Big & Rich,Save a Horse (Ride a Cowboy),26,2,81,,,,
36,up,Faith Hill,Breathe,40,5,81,,,,
37,up,Keith Urban,Making Memories of Us,44,32,87,,,,
38,up,Taylor Swift,Ours,45,33,87,,,,
39,up,Taylor Swift,Mine,46,34,87,,,,
40,down,Rascal Flatts,What Hurts the Most,20,16,87,,,,
41,up,Rascal Flatts,Bless the Broken Road,42,16,87,,,,
42,up,Taylor Swift,White Horse,47,33,86,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,24,21,87,,,,
44,up,Johnny Cash,Folsom Prison Blues (Live),48,8,81,,,,
45,up,Faith Hill,This Kiss,50,7,80,,,,
46,up,Carrie Underwood,Blown Away,51,9,83,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,20,87,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,39,79,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,86,7,2019-10-06,7,2019-10-06
50,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,1,79,,,,
51,up,Taylor Swift,Our Song,59,43,86,,,,
52,up,Keith Urban,One Too Many,58,1,42,,,,
53,up,Taylor Swift,The Story of Us (US Version),60,42,86,,,,
54,-,Aaron Lewis,Am I The Only One,-,54,1,,,,
55,-,George Strait,Troubadour,-,44,2,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,36,88,2020-03-22,66,2020-03-29
57,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),62,39,87,,,,
58,up,Blake Shelton,Honey Bee,64,45,79,,,,
59,up,Kenny Chesney,Setting the World On Fire (with P!nk),65,40,53,,,,
60,up,The Mavericks,Dance the Night Away,63,28,86,,,,
61,up,Taylor Swift,Enchanted,66,32,86,,,,
62,up,Taylor Swift,Our Song (International Mix),68,47,85,,,,
63,up,Taylor Swift,Fearless,70,52,83,,,,
64,up,Juice Newton,Queen of Hearts,69,50,76,,,,
65,up,"Artists Of Then, Now & Forever",Forever Country,71,40,59,,,,
66,down,The Charlie Daniels Band,The Devil Went Down to Georgia,36,12,87,,,,
67,up,Rascal Flatts,I Won't Let Go,73,53,83,,,,
68,-,Jason Isbell,Stockholm,-,68,1,,,,
69,-,Nashville Cast,Without You (feat. Charles Esten),-,69,1,,,,
70,-,Luke Bryan,Country Girl (Shake It for Me),-,19,76,,,,
71,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,80,,,,
72,-,Zac Brown Band,Homegrown,-,72,1,,,,
73,-,Hindley Street Country Club,Summer Breeze,-,73,1,,,,
74,-,Joni Harms,Lets Put the Western Back in the Country (Live),-,74,1,,,,
75,-,Hindley Street Country Club,Ain't No Stoppin' us Now,-,75,1,,,,
76,up,Taylor Swift,If This Was a Movie,76,51,80,,,,
77,down,Blanco Brown,The Git Up,61,1,81,47,2019-10-27,47,2019-10-27
78,down,Kenny Rogers & Sheena Easton,We've Got Tonight,74,43,49,,,,
79,down,マルティナ・マクブライド,In My Daughter's Eyes,77,50,77,,,,
80,down,Willie Nelson,Always On My Mind,49,5,75,,,,
81,down,テイラー・スウィフト,22,72,56,76,,,,
82,-,Hindley Street Country Club,Guilty,-,82,1,,,,
83,-,Joni Harms,I Want to Sing for You (Live),-,83,1,,,,
84,-,Hindley Street Country Club,Free Fallin',-,84,1,,,,
85,-,Joni Harms,Love Won't Get Nowhere If We Don't Start Somewhere (Live),-,85,1,,,,
86,-,Hindley Street Country Club,You to Me Are Everything,-,86,1,,,,
87,down,Johnny Cash,(Ghost) Riders In the Sky,67,21,80,,,,
88,up,Shania Twain,Man! I Feel Like a Woman!,100,14,42,,,,
89,up,バンド・ペリー,If I Die Young (Pop Version),98,66,47,,,,
90,down,Dixie Chicks,Long Time Gone,81,48,76,,,,
91,down,Roger Miller,King of the Road,78,51,76,,,,
92,down,Willie Nelson,On the Road Again,75,10,64,,,,
93,down,Rascal Flatts,My Wish,79,58,58,,,,
94,down,Juice Newton,Angel of the Morning,80,25,60,,,,
95,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],99,65,67,,,,
96,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],94,57,67,,,,
97,-,Keith Urban,You'll Think of Me,-,54,55,,,,
98,down,Alison Krauss,Down to the River to Pray,96,61,72,,,,
99,-,Taylor Swift,Should've Said No,-,55,49,,,,
100,-,Little Big Town,Girl Crush,-,38,38,,,,
