Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,5,1,9,,,,
2,down,Johnny Cash,Hurt,1,1,95,,,,
3,down,Lady Antebellum,Need You Now,2,1,95,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,91,,,,
5,up,Steve Earle,Copperhead Road,7,4,95,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,1,95,,,,
7,up,Taylor Swift,Mean,9,6,95,,,,
8,down,Dixie Chicks,Not Ready to Make Nice,3,1,95,,,,
9,up,Dixie Chicks,Landslide,20,3,95,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,94,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,13,1,87,,,,
12,up,Lonestar,Amazed,12,6,95,,,,
13,up,Sam Hunt,Take Your Time,15,8,95,,,,
14,down,Taylor Swift,You Belong With Me,8,4,94,,,,
15,up,Taylor Swift,Love Story (US Pop Mix),16,13,94,,,,
16,up,Taylor Swift,Better Than Revenge,18,14,95,,,,
17,up,Taylor Swift,Back to December (US Version),19,15,95,,,,
18,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),21,12,70,,,,
19,up,Rascal Flatts,What Hurts the Most,38,16,95,,,,
20,up,Taylor Swift,Sparks Fly,22,14,95,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,31,16,95,,,,
22,up,Lee Ann Womack,I Hope You Dance,25,13,95,,,,
23,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),24,1,87,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,35,21,95,,,,
25,up,Bellamy Brothers,Let Your Love Flow,97,2,89,,,,
26,up,Zac Brown Band,Chicken Fried,27,5,67,,,,
27,up,LeAnn Rimes,How Do I Live,29,3,86,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,28,12,95,,,,
29,down,Dixie Chicks,Travelin' Soldier,14,5,95,,,,
30,up,Darius Rucker,Wagon Wheel,51,4,95,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,95,,,,
32,down,Taylor Swift,Should've Said No (Live),23,15,94,,,,
33,up,Lady Antebellum,I Run to You,33,13,95,,,,
34,up,Taylor Swift,Fifteen,34,22,94,,,,
35,up,レディ・アンテベラム,Just a Kiss,37,5,93,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,36,27,95,,,,
37,up,Faith Hill,There You'll Be,39,4,89,,,,
38,up,Faith Hill,Breathe,40,5,89,,,,
39,down,Keith Urban,Somebody Like You,30,8,95,,,,
40,up,Taylor Swift,Ours,41,33,95,,,,
41,up,Keith Urban,Making Memories of Us,42,32,95,,,,
42,down,Josh Turner,Your Man,17,2,95,,,,
43,up,Taylor Swift,Mine,44,34,95,,,,
44,up,Taylor Swift,White Horse,45,33,94,,,,
45,up,Carrie Underwood,Blown Away,98,9,91,,,,
46,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",49,39,87,,,,
47,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,81,,,,
48,up,Taylor Swift,Our Song,50,43,94,,,,
49,up,Keith Urban,One Too Many,53,1,50,,,,
50,up,Taylor Swift,The Story of Us (US Version),52,42,94,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),57,39,95,,,,
52,up,Taylor Swift,Enchanted,60,32,94,,,,
53,up,Taylor Swift,Our Song (International Mix),59,47,93,,,,
54,up,The Mavericks,Dance the Night Away,54,28,94,,,,
55,down,Johnny Cash,The Man Comes Around,47,9,95,,,,
56,-,Blake Shelton,Honey Bee,-,45,86,,,,
57,up,Taylor Swift,Fearless,63,52,91,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),73,12,86,,,,
59,up,Rascal Flatts,I Won't Let Go,64,53,91,,,,
60,down,Rascal Flatts,Bless the Broken Road,55,16,95,,,,
61,-,Luke Bryan,Country Girl (Shake It for Me),-,19,83,,,,
62,down,Kenny Chesney,Setting the World On Fire (with P!nk),58,40,61,,,,
63,up,"Artists Of Then, Now & Forever",Forever Country,65,40,67,,,,
64,up,Kenny Rogers & Sheena Easton,We've Got Tonight,68,43,56,,,,
65,-,Southern Raised,Heavens Shore / Shenandoah,-,65,1,,,,
66,-,Kane Brown,One Mississippi,-,66,1,,,,
67,-,Eric Lee,Out Here in the Yard,-,67,1,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,62,21,85,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,39,88,2020-03-22,66,2020-03-29
70,-,Die Campbells,"Hillbilly Rock, Hillbilly Roll (Spur Version)",-,70,1,,,,
71,-,Twinnie,Cool,-,71,1,,,,
72,up,Dan + Shay,Steal My Love,81,72,2,,,,
73,-,Michael McDonald & Willie Nelson,Dreams of the San Joaquin (feat. David Hidalgo),-,73,1,,,,
74,down,Big & Rich,Save a Horse (Ride a Cowboy),26,2,89,,,,
75,-,Gary Allan,Pretty Damn Close,-,75,1,,,,
76,-,Avery Anna,I Love You More,-,56,1,,,,
77,-,Renee Blair,Turn Up the Night,-,77,1,,,,
78,-,Ben Fuller,Find My Faith,-,78,1,,,,
79,-,Ashley Cooke,Chasin' You (Acoustic),-,79,1,,,,
80,-,Ben Fuller,Spark,-,80,1,,,,
81,-,Ben Fuller,Dirt Road to Nashville,-,81,1,,,,
82,-,Ashley Cooke,Jealous of the Sky,-,82,1,,,,
83,-,サンディ・ポージー,Born to Be with You,-,83,1,,,,
84,-,バンド・ペリー,If I Die Young (Pop Version),-,66,51,,,,
85,down,テイラー・スウィフト,22,72,56,84,,,,
86,down,Blanco Brown,The Git Up,56,1,88,47,2019-10-27,47,2019-10-27
87,down,Taylor Swift,If This Was a Movie,69,51,88,,,,
88,down,マルティナ・マクブライド,In My Daughter's Eyes,70,50,85,,,,
89,up,Willie Nelson,On the Road Again,93,10,69,,,,
90,down,Willie Nelson,Always On My Mind,46,5,81,,,,
91,down,Faith Hill,This Kiss,48,7,88,,,,
92,down,Roger Miller,King of the Road,67,51,82,,,,
93,down,Juice Newton,Queen of Hearts,61,50,84,,,,
94,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,67,21,2019-10-06,9,2019-10-13
95,down,Alison Krauss,Down to the River to Pray,74,61,79,,,,
96,down,Juice Newton,Angel of the Morning,71,25,66,,,,
97,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],78,65,72,,,,
98,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],87,57,71,,,,
99,-,Anne Murray,Could I Have This Dance,-,59,44,,,,
100,down,Taylor Swift,Should've Said No,92,55,52,,,,
