Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,206,7,2019-10-06,7,2019-10-06
2,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),1,1,198,,,,
3,up,Dixie Chicks,Landslide,5,3,211,,,,
4,down,Big & Rich,Save a Horse (Ride a Cowboy),3,2,192,,,,
5,up,Willie Nelson,Always On My Mind,9,5,190,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,10,1,213,,,,
7,up,Faith Hill,This Kiss,11,7,198,,,,
8,up,Keith Urban,One Too Many,12,1,158,,,,
9,up,Chris Stapleton,Tennessee Whiskey,14,1,213,,,,
10,up,Willie Nelson,On the Road Again,15,10,172,,,,
11,down,Bellamy Brothers,Let Your Love Flow,2,2,200,,,,
12,up,Dixie Chicks,Travelin' Soldier,20,5,206,,,,
13,-,Morgan Wallen,Thinkin’ Bout Me,-,2,2,,,,
14,up,Luke Combs,Fast Car,19,1,34,,,,
15,up,Johnny Cash,A Boy Named Sue (Live),21,12,173,,,,
16,down,Faith Hill,There You'll Be,6,4,194,,,,
17,down,Faith Hill,Breathe,7,5,198,,,,
18,down,Lady Antebellum,Need You Now,8,1,210,,,,
19,down,Johnny Cash,Ring of Fire,13,1,200,,,,
20,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,6,197,,,,
21,-,Timothy James Bowen,Love Is Love,-,21,1,,,,
22,-,Ryan Waters Band,You're Still the One,-,22,1,,,,
23,-,Randy Travis,"Forever and Ever, Amen",-,23,1,,,,
24,down,Johnny Cash,Folsom Prison Blues (Live),23,8,195,,,,
25,-,Dwight Yoakam,"Alright, I'm Wrong (with Buck Owens)",-,25,1,,,,
26,-,"Jack Ingram, Miranda Lambert & Jon Randall",Homegrown Tomatoes,-,26,1,,,,
27,-,Andy Crust,Let it be Christmas,-,27,1,,,,
28,-,Dwight Yoakam,Dreams of Clay,-,28,1,,,,
29,-,Dwight Yoakam,Don't Be Sad (Remastered Version),-,29,1,,,,
30,-,Dwight Yoakam,Near You (Remastered Version),-,30,1,,,,
31,-,Dwight Yoakam,She,-,31,1,,,,
32,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens),-,32,1,,,,
33,-,Dwight Yoakam,I Sang Dixie,-,33,1,,,,
34,-,Denney and The Jets,Darlin',-,34,1,,,,
