Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,1,12,,,,
2,down,Johnny Cash,Hurt,1,1,110,,,,
3,up,Lady Antebellum,Need You Now,5,1,110,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,106,,,,
5,up,Chris Stapleton,Tennessee Whiskey,13,1,110,,,,
6,up,Steve Earle,Copperhead Road,17,4,110,,,,
7,up,Taylor Swift,Mean,8,6,110,,,,
8,up,Dixie Chicks,Landslide,11,3,110,,,,
9,down,Taylor Swift,You Belong With Me,4,4,109,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,109,7,2019-10-06,7,2019-10-06
11,down,Dixie Chicks,Not Ready to Make Nice,3,1,110,,,,
12,up,Lonestar,Amazed,12,6,110,,,,
13,down,Josh Turner,Your Man,9,2,110,,,,
14,up,Johnny Cash,Ring of Fire,14,1,100,,,,
15,down,Keith Urban,One Too Many,7,1,65,,,,
16,down,Sam Hunt,Take Your Time,15,8,110,,,,
17,up,Dixie Chicks,Travelin' Soldier,20,5,110,,,,
18,up,Taylor Swift,Love Story (US Pop Mix),18,13,109,,,,
19,up,Taylor Swift,Better Than Revenge,19,14,110,,,,
20,up,Taylor Swift,Back to December (US Version),21,15,110,,,,
21,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),22,12,85,,,,
22,up,Taylor Swift,Sparks Fly,24,14,110,,,,
23,up,Lee Ann Womack,I Hope You Dance,26,13,110,,,,
24,up,Billy Ray Cyrus,Achy Breaky Heart,25,16,110,,,,
25,up,Taylor Swift,Should've Said No (Live),31,15,109,,,,
26,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,1,100,,,,
27,up,Zac Brown Band,Chicken Fried,28,5,82,,,,
28,up,Bellamy Brothers,Let Your Love Flow,29,2,102,,,,
29,up,LeAnn Rimes,How Do I Live,30,3,99,,,,
30,up,The Charlie Daniels Band,The Devil Went Down to Georgia,36,12,110,,,,
31,down,Lady Antebellum,I Run to You,16,13,110,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,35,27,110,,,,
33,down,Taylor Swift,Fifteen,32,22,109,,,,
34,up,レディ・アンテベラム,Just a Kiss,37,5,108,,,,
35,up,Rascal Flatts,Bless the Broken Road,65,16,110,,,,
36,up,Johnny Cash,The Man Comes Around,38,9,110,,,,
37,down,Rascal Flatts,What Hurts the Most,23,16,110,,,,
38,down,Keith Urban,Somebody Like You,33,8,110,,,,
39,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,94,,,,
40,down,Faith Hill,Breathe,39,5,101,,,,
41,up,Taylor Swift,Ours,42,33,110,,,,
42,-,Phil Doublet & Simon Thompson,Interstate of Mind,-,42,1,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,34,21,110,,,,
44,up,Big & Rich,Save a Horse (Ride a Cowboy),66,2,102,,,,
45,down,Taylor Swift,Mine,43,34,110,,,,
46,down,Johnny Cash,Folsom Prison Blues (Live),45,8,101,,,,
47,down,Taylor Swift,White Horse,44,33,109,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,20,110,,,,
49,down,Carrie Underwood,Blown Away,46,9,105,,,,
50,down,Darius Rucker,Wagon Wheel,49,4,110,,,,
51,down,Faith Hill,This Kiss,47,7,102,,,,
52,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,39,102,,,,
53,up,Keith Urban,Making Memories of Us,64,32,110,,,,
54,down,Taylor Swift,Our Song,50,43,109,,,,
55,down,Taylor Swift,Enchanted,51,32,109,,,,
56,down,Luke Bryan,Country Girl (Shake It for Me),54,19,96,,,,
57,down,Taylor Swift,The Story of Us (US Version),53,42,109,,,,
58,down,Blake Shelton,Honey Bee,56,45,101,,,,
59,down,The Mavericks,Dance the Night Away,57,28,109,,,,
60,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),55,39,110,,,,
61,down,Juice Newton,Queen of Hearts,60,50,97,,,,
62,down,Taylor Swift,Our Song (International Mix),59,47,108,,,,
63,down,Taylor Swift,Fearless,61,52,106,,,,
64,down,"Artists Of Then, Now & Forever",Forever Country,62,40,81,,,,
65,down,Rascal Flatts,I Won't Let Go,63,53,106,,,,
66,up,Willie Nelson,On the Road Again,78,10,82,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,58,21,94,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,82,43,67,,,,
69,-,Zac Brown Band,Colder Weather,-,69,1,,,,
70,-,Walker Hayes,Fancy Like,-,1,22,,,,
71,up,テイラー・スウィフト,22,76,56,94,,,,
72,-,Kaylee Rose,Love Makes You Blind,-,72,1,,,,
73,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,73,2,,,,
74,-,Buddy Merriam,Ashoken Farewell (Live),-,74,1,,,,
75,-,Drew Baldridge,Wontcha Come Back Home,-,75,1,,,,
76,-,Michael D Bailey,Nose on the Grindstone,-,76,1,,,,
77,down,Little Big Town,Pontoon,75,58,76,,,,
78,down,Dixie Chicks,Long Time Gone,69,48,95,,,,
79,down,マルティナ・マクブライド,In My Daughter's Eyes,67,50,92,,,,
80,-,Pete Sands & the Drifters,Prayers,-,80,1,,,,
81,-,Matt Jordan,All the Same to Me,-,81,1,,,,
82,-,Porter Wagoner,Falling Again,-,82,1,,,,
83,-,Matt Jordan,Runaway Heart,-,83,1,,,,
84,down,Blanco Brown,The Git Up,83,1,102,47,2019-10-27,47,2019-10-27
85,down,Taylor Swift,If This Was a Movie,81,51,97,,,,
86,up,Rascal Flatts,My Wish,87,58,67,,,,
87,down,Juice Newton,Angel of the Morning,85,25,73,,,,
88,up,Shania Twain,Man! I Feel Like a Woman!,92,14,53,,,,
