Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,134,,,,
2,up,Johnny Cash,Hurt,2,1,133,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,129,,,,
4,up,Taylor Swift,You Belong With Me,5,4,132,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,4,1,134,,,,
6,up,Dixie Chicks,Landslide,7,3,134,,,,
7,down,Taylor Swift,Mean,6,6,133,,,,
8,up,Steve Earle,Copperhead Road,9,4,133,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,133,7,2019-10-06,7,2019-10-06
10,up,Lonestar,Amazed,11,6,133,,,,
11,up,Josh Turner,Your Man,12,2,134,,,,
12,up,Johnny Cash,Ring of Fire,13,1,124,,,,
13,up,Sam Hunt,Take Your Time,14,8,133,,,,
14,up,Lady Antebellum,I Run to You,25,13,133,,,,
15,down,Chris Stapleton,Tennessee Whiskey,8,1,133,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),17,13,132,,,,
17,up,Taylor Swift,Better Than Revenge,18,14,133,,,,
18,up,Taylor Swift,Back to December (US Version),19,15,133,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),46,12,107,,,,
20,up,Rascal Flatts,What Hurts the Most,48,16,133,,,,
21,down,Taylor Swift,Sparks Fly,20,14,133,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,31,16,133,,,,
23,down,Lee Ann Womack,I Hope You Dance,22,13,133,,,,
24,down,Taylor Swift,Should've Said No (Live),23,15,132,,,,
25,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),24,1,124,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,26,21,133,,,,
27,up,Bellamy Brothers,Let Your Love Flow,27,2,126,,,,
28,-,Keith Urban,Nightfalls,-,8,3,,,,
29,down,Johnny Cash,The Man Comes Around,28,9,133,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,20,133,,,,
31,down,Dixie Chicks,Travelin' Soldier,21,5,134,,,,
32,up,Taylor Swift,Fifteen,32,22,132,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,58,27,132,,,,
34,up,レディ・アンテベラム,Just a Kiss,59,5,130,,,,
35,up,Faith Hill,There You'll Be,57,4,125,,,,
36,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),15,1,36,,,,
37,down,The Charlie Daniels Band,The Devil Went Down to Georgia,29,12,133,,,,
38,down,Faith Hill,Breathe,33,5,123,,,,
39,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),34,6,117,,,,
40,down,Taylor Swift,Ours,36,33,133,,,,
41,down,Taylor Swift,Mine,38,34,133,,,,
42,down,Taylor Swift,White Horse,39,33,132,,,,
43,down,Johnny Cash,Folsom Prison Blues (Live),40,8,124,,,,
44,down,Keith Urban,Somebody Like You,42,8,133,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,84,14,62,,,,
46,down,Carrie Underwood,Blown Away,43,9,129,,,,
47,down,Darius Rucker,Wagon Wheel,44,4,133,,,,
48,down,Keith Urban,Making Memories of Us,35,32,133,,,,
49,down,Faith Hill,This Kiss,41,7,124,,,,
50,down,Keith Urban,One Too Many,45,1,87,,,,
51,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",68,39,124,,,,
52,up,Taylor Swift,Our Song,69,43,131,,,,
53,down,Luke Bryan,Country Girl (Shake It for Me),47,19,113,,,,
54,-,Tim Hicks,Whiskey Does,-,54,1,,,,
55,-,Johnny Western,The Ballad of Paladin,-,55,1,,,,
56,-,Gary P. Nunn,It's About to Get Western (feat. Cody Johnson),-,56,1,,,,
57,down,Taylor Swift,The Story of Us (US Version),50,42,132,,,,
58,down,Taylor Swift,Enchanted,49,32,132,,,,
59,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,39,133,,,,
60,up,Blake Shelton,Honey Bee,62,45,123,,,,
61,up,Kenny Chesney,Setting the World On Fire (with P!nk),74,40,84,,,,
62,up,Johnny Cash,A Boy Named Sue (Live),88,12,121,,,,
63,down,The Mavericks,Dance the Night Away,55,28,132,,,,
64,down,Taylor Swift,Our Song (International Mix),53,47,131,,,,
65,up,Juice Newton,Queen of Hearts,78,50,116,,,,
66,up,"Artists Of Then, Now & Forever",Forever Country,79,40,103,,,,
67,down,Taylor Swift,Fearless,56,52,129,,,,
68,down,Rascal Flatts,I Won't Let Go,60,53,129,,,,
69,down,Rascal Flatts,Bless the Broken Road,37,16,133,,,,
70,down,Johnny Cash,(Ghost) Riders In the Sky,54,21,117,,,,
71,up,Big & Rich,Save a Horse (Ride a Cowboy),86,2,124,,,,
72,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,43,83,,,,
73,-,Kelsey Waldon,Ohio,-,73,1,,,,
74,-,Deana Carter,You Can't Stay,-,74,1,,,,
75,-,Nashville Cast,Curtain Call (feat. Clare Bowen),-,75,2,,,,
76,-,巴比·貝爾,Loving Her Was Easier,-,76,1,,,,
77,-,Kelsey Waldon,Anyhow,-,77,1,,,,
78,-,Alexander Ludwig,Faded On Me,-,78,1,,,,
79,-,Lee Hazlewood,If It’s Monday Morning,-,79,1,,,,
80,-,The Dead Brothers,Langenthal,-,80,1,,,,
81,up,Dixie Chicks,Long Time Gone,90,48,110,,,,
82,up,John Denver,"Take Me Home, Country Roads (Original Version)",87,15,6,,,,
83,up,テイラー・スウィフト,22,89,56,113,,,,
