Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,4,,,,
2,up,Kaylee Bell,BOOTS 'N ALL,2,1,7,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,174,7,2019-10-06,7,2019-10-06
4,up,Bellamy Brothers,Let Your Love Flow,6,2,165,,,,
5,up,Dixie Chicks,Landslide,9,3,175,,,,
6,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,1,,,,
7,up,Faith Hill,There You'll Be,10,4,158,,,,
8,-,Dixie Chicks,Travelin' Soldier,-,5,174,,,,
9,-,Johnny Cash,Ring of Fire,-,1,162,,,,
10,up,Faith Hill,Breathe,11,5,163,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,14,1,175,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,158,,,,
13,up,Willie Nelson,Always On My Mind,13,5,155,,,,
14,up,Faith Hill,This Kiss,15,7,162,,,,
15,up,Carrie Underwood,Blown Away,16,9,170,,,,
16,up,Keith Urban,One Too Many,17,1,126,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,1,174,,,,
18,-,Johnny Cash,Folsom Prison Blues (Live),-,8,158,,,,
19,up,Big & Rich,Save a Horse (Ride a Cowboy),19,2,162,,,,
20,-,Bailey Zimmerman,Fall In Love,-,20,2,,,,
21,up,Willie Nelson,On the Road Again,23,10,135,,,,
22,-,Kaleb Austin,Wild One,-,22,1,,,,
23,-,Morgan Wallen,More than My Hometown,-,23,2,40,2020-04-26,40,2020-04-26
24,-,Drew Baldridge,Legacy,-,24,1,,,,
25,-,Steve Earle,Angie,-,25,1,,,,
26,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),5,1,161,,,,
27,-,Hank Williams,Alone and Forsaken,-,27,2,,,,
28,down,Zach Bryan,Something in the Orange,3,1,18,,,,
29,-,Bailey Zimmerman,Religiously,-,29,1,,,,
30,-,Zac Brown Band,Paint It Black,-,30,1,,,,
31,down,LeAnn Rimes,How Do I Live,7,3,158,,,,
32,-,Jimmie Allen,Miss You,-,32,1,,,,
33,-,Justin Champagne,Number to Heaven,-,33,1,,,,
34,-,Preston Duffee,Something to Write About,-,34,1,,,,
35,down,Lady Antebellum,Need You Now,8,1,173,,,,
36,-,Southern Raised,Jolene,-,36,1,,,,
37,-,The Devil's Prefects,Elvis (Live),-,37,1,,,,
38,-,Jake Hoot,Night Left,-,38,1,,,,
39,-,Nate Barnes,Ain't Got A Shot,-,27,1,,,,
40,-,Shane Michael Taylor,I'm Giving in (feat. Matt Dame),-,40,1,,,,
41,-,Jake Hoot,Best Job I Ever Had,-,41,1,,,,
42,-,Alison Krauss & Union Station,I Am a Man of Constant Sorrow (Live),-,42,1,,,,
43,-,Smith & Wesley,A Little on the Redneck Side,-,43,1,,,,
