Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,14,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,170,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,169,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,12,1,158,,,,
5,up,Dixie Chicks,Landslide,10,3,170,,,,
6,up,Dixie Chicks,Travelin' Soldier,16,5,170,,,,
7,down,Lady Antebellum,Need You Now,4,1,170,,,,
8,up,Bellamy Brothers,Let Your Love Flow,29,2,160,,,,
9,up,Chris Stapleton,Tennessee Whiskey,11,1,169,,,,
10,up,Big & Rich,Save a Horse (Ride a Cowboy),90,2,157,,,,
11,up,Faith Hill,Breathe,42,5,158,,,,
12,up,Willie Nelson,Always On My Mind,50,5,150,,,,
13,up,Faith Hill,This Kiss,52,7,157,,,,
14,down,Johnny Cash,Hurt,3,1,169,,,,
15,up,Josh Turner,Your Man,18,2,170,,,,
16,up,Johnny Cash,Folsom Prison Blues (Live),48,8,154,,,,
17,up,Carrie Underwood,Blown Away,51,9,165,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,165,,,,
19,down,Taylor Swift,You Belong With Me,7,4,168,,,,
20,up,Willie Nelson,On the Road Again,87,10,130,,,,
21,down,Steve Earle,Copperhead Road,6,4,169,,,,
22,down,Taylor Swift,Mean,8,6,169,,,,
23,-,Taylor Swift,Stay Beautiful,-,23,1,,,,
24,down,Sam Hunt,Take Your Time,13,8,169,,,,
25,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),43,6,153,,,,
26,up,Lady Antebellum,I Run to You,26,13,169,,,,
27,down,Taylor Swift,Love Story (US Pop Mix),15,13,168,,,,
28,down,Taylor Swift,Better Than Revenge,17,14,169,,,,
29,down,Lonestar,Amazed,19,6,169,,,,
30,down,Taylor Swift,Back to December (US Version),20,15,169,,,,
31,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),21,12,143,,,,
32,up,Rascal Flatts,What Hurts the Most,83,16,169,,,,
33,down,Lee Ann Womack,I Hope You Dance,23,13,169,,,,
34,down,Billy Ray Cyrus,Achy Breaky Heart,24,16,169,,,,
35,down,Taylor Swift,Should've Said No (Live),25,15,168,,,,
36,-,Johnny Cash,A Boy Named Sue (Live),-,12,151,,,,
37,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,1,157,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,28,21,169,,,,
39,down,LeAnn Rimes,How Do I Live,30,3,154,,,,
40,down,The Charlie Daniels Band,The Devil Went Down to Georgia,38,12,169,,,,
41,down,Johnny Cash,The Man Comes Around,37,9,169,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,169,,,,
43,down,Kenny Rogers,The Gambler,33,5,59,100,2020-03-22,100,2020-03-22
44,-,Hugo Duncan,Old Dungarvan Oak,-,44,1,,,,
45,-,Dolly Parton,9 To 5,-,19,8,,,,
46,down,Kaylee Bell,BOOTS 'N ALL,22,1,2,,,,
47,-,Nitty Gritty Dirt Band,Oh What a Love,-,47,1,,,,
48,-,Kip Moore,Fast Women,-,48,1,,,,
49,down,Taylor Swift,Fifteen,34,22,168,,,,
50,down,Rascal Flatts,Bless the Broken Road,35,16,169,,,,
51,-,Ingrid Andress,Both,-,51,1,,,,
52,down,Luke Combs,Growin' Up and Gettin' Old,14,14,3,,,,
53,-,Lee Brice,One of Them Girls,-,53,3,61,2020-04-19,61,2020-04-19
54,-,Nitty Gritty Dirt Band,I've Been Lookin',-,54,1,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,36,27,168,,,,
56,up,Blanco Brown,The Git Up,73,1,143,47,2019-10-27,47,2019-10-27
57,down,レディ・アンテベラム,Just a Kiss,39,5,166,,,,
58,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,58,1,,,,
59,down,Faith Hill,There You'll Be,41,4,155,,,,
60,down,Taylor Swift,Sparks Fly,40,14,169,,,,
61,down,Taylor Swift,Ours,45,33,169,,,,
62,down,Taylor Swift,Mine,46,34,169,,,,
63,down,Taylor Swift,White Horse,47,33,168,,,,
64,-,Haley Mae Campbell,Never Been in Love (feat. Chris Ruediger),-,64,1,,,,
65,down,Keith Urban,Somebody Like You,31,8,169,,,,
66,down,Keith Urban,One Too Many,53,1,123,,,,
67,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",54,39,160,,,,
68,down,Darius Rucker,Wagon Wheel,49,4,166,,,,
69,down,Luke Bryan,Country Girl (Shake It for Me),55,19,149,,,,
70,down,Taylor Swift,The Story of Us (US Version),56,42,168,,,,
71,down,The Mavericks,Dance the Night Away,60,28,168,,,,
72,down,Juice Newton,Queen of Hearts,58,50,151,,,,
73,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),57,39,169,,,,
74,down,Blake Shelton,Honey Bee,59,45,159,,,,
75,down,Kenny Chesney,Setting the World On Fire (with P!nk),61,40,117,,,,
76,down,Rascal Flatts,I Won't Let Go,64,53,165,,,,
77,down,Taylor Swift,Our Song (International Mix),62,47,167,,,,
78,up,"Artists Of Then, Now & Forever",Forever Country,86,40,139,,,,
79,down,Keith Urban,Making Memories of Us,44,32,169,,,,
80,down,Taylor Swift,Our Song,65,43,167,,,,
81,down,Taylor Swift,Enchanted,66,32,168,,,,
82,down,Taylor Swift,Fearless,63,52,165,,,,
83,up,John Denver,"Take Me Home, Country Roads (Original Version)",88,15,33,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,70,14,96,,,,
