Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,5,1,49,,,,
3,down,Johnny Cash,Hurt,2,1,49,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,1,49,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,45,,,,
6,up,Taylor Swift,You Belong With Me,6,4,48,,,,
7,up,Steve Earle,Copperhead Road,7,4,49,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,49,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Mean,27,6,49,,,,
10,down,Dixie Chicks,Landslide,8,3,49,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,1,49,,,,
12,down,Lonestar,Amazed,10,6,49,,,,
13,down,Josh Turner,Your Man,12,2,49,,,,
14,down,Johnny Cash,Ring of Fire,13,1,43,,,,
15,up,Sam Hunt,Take Your Time,15,8,49,,,,
16,down,Dixie Chicks,Travelin' Soldier,14,5,49,,,,
17,down,Lady Antebellum,I Run to You,16,13,49,,,,
18,down,Taylor Swift,Love Story (US Pop Mix),17,13,48,,,,
19,down,Taylor Swift,Better Than Revenge,18,14,49,,,,
20,down,Taylor Swift,Back to December (US Version),19,15,49,,,,
21,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,24,,,,
22,down,Rascal Flatts,What Hurts the Most,21,16,49,,,,
23,down,Taylor Swift,Sparks Fly,22,14,49,,,,
24,up,Big & Rich,Save a Horse (Ride a Cowboy),33,2,45,,,,
25,down,Taylor Swift,Should've Said No (Live),23,15,48,,,,
26,down,Lee Ann Womack,I Hope You Dance,24,13,49,,,,
27,down,Billy Ray Cyrus,Achy Breaky Heart,25,16,49,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,26,21,49,,,,
29,down,LeAnn Rimes,How Do I Live,28,3,45,,,,
30,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,49,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,20,49,,,,
32,up,Keith Urban,Somebody Like You,39,8,49,,,,
33,down,Taylor Swift,Fifteen,32,22,48,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,34,27,49,,,,
35,up,Rascal Flatts,Bless the Broken Road,35,16,49,,,,
36,up,レディ・アンテベラム,Just a Kiss,36,5,47,,,,
37,up,Faith Hill,There You'll Be,88,4,46,,,,
38,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),40,6,45,,,,
39,down,Faith Hill,Breathe,37,5,47,,,,
40,down,Johnny Cash,The Man Comes Around,29,9,49,,,,
41,down,Taylor Swift,Ours,38,33,49,,,,
42,down,Taylor Swift,Mine,41,34,49,,,,
43,up,Keith Urban,Making Memories of Us,50,32,49,,,,
44,down,Taylor Swift,White Horse,42,33,48,,,,
45,down,Johnny Cash,Folsom Prison Blues (Live),43,8,43,,,,
46,down,Carrie Underwood,Blown Away,44,9,46,,,,
47,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,39,41,,,,
48,down,Taylor Swift,Our Song,46,43,48,,,,
49,down,Taylor Swift,The Story of Us (US Version),47,42,48,,,,
50,-,Blake Shelton,Honey Bee,-,45,43,,,,
51,down,The Mavericks,Dance the Night Away,48,28,48,,,,
52,up,Luke Bryan,Country Girl (Shake It for Me),54,19,41,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,39,49,,,,
54,up,Taylor Swift,Enchanted,67,32,48,,,,
55,down,Taylor Swift,Our Song (International Mix),51,47,47,,,,
56,up,Johnny Cash,A Boy Named Sue (Live),69,12,42,,,,
57,down,Taylor Swift,Fearless,52,52,45,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,68,21,43,,,,
59,down,Rascal Flatts,I Won't Let Go,53,53,45,,,,
60,-,Willie Nelson,On the Road Again,-,10,34,,,,
61,up,Dixie Chicks,Long Time Gone,75,48,39,,,,
62,-,Peter Bradley Adams,Song for Viola,-,62,1,,,,
63,-,Mickey Newbury,How I Love Them Old Songs,-,63,1,,,,
64,-,Bret L Thompson,Pasture,-,64,1,,,,
65,up,Taylor Swift,If This Was a Movie,90,51,44,,,,
66,up,マルティナ・マクブライド,In My Daughter's Eyes,89,50,42,,,,
67,up,Kenny Rogers & Sheena Easton,We've Got Tonight,91,43,13,,,,
68,up,Roger Miller,King of the Road,93,51,41,,,,
69,up,テイラー・スウィフト,22,92,56,40,,,,
70,up,Alison Krauss,Down to the River to Pray,98,61,39,,,,
71,up,Rascal Flatts,My Wish,97,58,31,,,,
72,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,35,,,,
73,-,Upchurch,Vinyl,-,71,1,,,,
74,up,Blanco Brown,The Git Up,94,1,48,47,2019-10-27,47,2019-10-27
75,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,35,,,,
76,up,Juice Newton,Angel of the Morning,99,25,28,,,,
77,up,Darius Rucker,Wagon Wheel,84,4,49,,,,
78,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,64,20,,,,
79,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,1,36,21,2019-10-06,9,2019-10-13
80,-,Jolandi Ford,Torn Jeans,-,80,1,,,,
81,-,The Bone Collector,Duck Blind (feat. Dallas Davidson & Rhett Akins),-,81,1,,,,
82,-,Wynand & Cheree,The Last Cowboy Song,-,82,1,,,,
83,-,Little Big Town,Girl Crush,-,38,15,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,14,14,,,,
85,-,Keith Urban,You'll Think of Me,-,54,26,,,,
86,-,Anne Murray,Could I Have This Dance,-,59,20,,,,
87,-,Wynand & Cheree,Sunday Morning Coming Down,-,87,1,,,,
88,up,Little Big Town,Pontoon,96,58,27,,,,
89,-,Mandolin Orange,Never Die,-,89,1,,,,
90,-,Taylor Swift,Should've Said No,-,55,21,,,,
91,-,Shania Twain,You're Still the One,-,10,2,,,,
92,up,Kenny Chesney,Setting the World On Fire (with P!nk),95,40,31,,,,
93,-,Juice Newton,Queen of Hearts,-,50,39,,,,
94,-,Tim McGraw & Nelly,Over and Over,-,60,16,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,66,23,,,,
96,-,Florida Georgia Line,Cruise,-,60,17,,,,
97,-,Carrie Underwood,Good Girl,-,60,16,,,,
98,-,Taylor Swift,Tim Mcgraw,-,61,14,,,,
99,-,Lady Antebellum,Our Kind of Love,-,65,7,,,,
100,-,Johnny Cash,Ain't No Grave,-,67,6,,,,
