Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,21,88,2020-03-22,66,2020-03-29
2,down,Johnny Cash,Hurt,1,1,21,,,,
3,down,Lady Antebellum,Need You Now,2,1,21,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,9,1,21,,,,
5,up,Kenny Rogers,The Gambler,5,5,21,100,2020-03-22,100,2020-03-22
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,17,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,21,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,You Belong With Me,6,4,20,,,,
9,down,Steve Earle,Copperhead Road,8,4,21,,,,
10,up,Dixie Chicks,Landslide,15,3,21,,,,
11,up,Taylor Swift,Mean,19,6,21,,,,
12,up,Blanco Brown,The Git Up,45,1,21,47,2019-10-27,47,2019-10-27
13,down,Chris Stapleton,Tennessee Whiskey,11,1,21,,,,
14,down,Johnny Cash,Ring of Fire,13,1,18,,,,
15,down,Josh Turner,Your Man,12,2,21,,,,
16,up,Sam Hunt,Take Your Time,51,8,21,,,,
17,up,Dixie Chicks,Travelin' Soldier,17,5,21,,,,
18,down,Taylor Swift,Love Story (US Pop Mix),16,13,20,,,,
19,down,Taylor Swift,Better Than Revenge,18,14,21,,,,
20,up,Taylor Swift,Back to December (US Version),20,15,21,,,,
21,down,Lonestar,Amazed,10,6,21,,,,
22,up,Taylor Swift,Sparks Fly,27,14,21,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,23,16,21,,,,
24,down,Taylor Swift,Should've Said No (Live),22,15,20,,,,
25,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,21,,,,
26,down,Lee Ann Womack,I Hope You Dance,24,13,21,,,,
27,down,Lady Antebellum,I Run to You,14,13,21,,,,
28,down,Zac Brown Band,Chicken Fried,26,5,21,,,,
29,up,Johnny Cash,The Man Comes Around,30,9,21,,,,
30,down,LeAnn Rimes,How Do I Live,28,3,19,,,,
31,down,The Charlie Daniels Band,The Devil Went Down to Georgia,29,12,21,,,,
32,up,Taylor Swift,Fifteen,33,22,20,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,37,21,21,,,,
34,down,レディ・アンテベラム,Just a Kiss,32,5,21,,,,
35,down,Rascal Flatts,Bless the Broken Road,31,16,21,,,,
36,down,Faith Hill,There You'll Be,34,4,19,,,,
37,up,Keith Urban,Somebody Like You,55,8,21,,,,
38,-,Jody Direen,My Fire,-,38,1,,,,
39,down,Taylor Swift,Ours,35,33,21,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,46,27,21,,,,
41,up,Taylor Swift,Mine,52,34,21,,,,
42,down,Taylor Swift,White Horse,36,33,20,,,,
43,up,Kenny Rogers & Sheena Easton,We've Got Tonight,47,43,2,,,,
44,-,George Strait,Troubadour,-,44,1,,,,
45,down,Johnny Cash,Folsom Prison Blues (Live),44,8,19,,,,
46,up,Willie Nelson,Always On My Mind,81,5,20,,,,
47,up,Carrie Underwood,Blown Away,53,9,20,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",54,39,13,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,20,21,,,,
50,down,Keith Urban,Making Memories of Us,41,32,21,,,,
51,up,Taylor Swift,Our Song,63,43,21,,,,
52,up,Taylor Swift,The Story of Us (US Version),58,42,21,,,,
53,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),62,39,21,,,,
54,down,Kenny Rogers,Coward of the County,48,32,2,,,,
55,-,Luke Bryan,Country Girl (Shake It for Me),-,19,18,,,,
56,down,Kenny Rogers,Lady,38,38,2,,,,
57,up,Blake Shelton,Honey Bee,92,45,17,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),100,12,17,,,,
59,up,Taylor Swift,Our Song (International Mix),73,47,20,,,,
60,down,Kenny Rogers,Lucille,40,40,2,,,,
61,up,Taylor Swift,Enchanted,86,32,21,,,,
62,up,Kenny Chesney,Setting the World On Fire (with P!nk),87,40,13,,,,
63,up,The Mavericks,Dance the Night Away,95,28,21,,,,
64,up,Taylor Swift,Fearless,90,52,20,,,,
65,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",50,50,2,,,,
66,up,Rascal Flatts,I Won't Let Go,96,53,21,,,,
67,down,Rascal Flatts,What Hurts the Most,21,16,21,,,,
68,up,Dixie Chicks,Long Time Gone,98,48,19,,,,
69,up,Big & Rich,Save a Horse (Ride a Cowboy),97,2,21,,,,
70,up,Taylor Swift,If This Was a Movie,99,51,21,,,,
71,down,Faith Hill,Breathe,64,5,20,,,,
72,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,20,,,,
73,-,Kip Moore,Girl of the Summer,-,73,1,,,,
74,-,Lance James,Don't Let the Old Man In,-,74,2,,,,
75,-,Ingrid Andress,Bad Advice,-,75,1,,,,
76,-,Kenny Rogers,Ruben James (Rerecorded),-,76,1,,,,
77,-,Miranda Lambert,Fire Escape,-,77,1,,,,
78,-,Toby Keith,Don't Let the Old Man In,-,31,1,,,,
79,-,หนามเตย,ชอบแบบนี้,-,79,1,,,,
80,up,Darius Rucker,Wagon Wheel,94,4,21,,,,
81,-,バンド・ペリー,If I Die Young (Pop Version),-,66,12,,,,
82,-,Roger Miller,King of the Road,-,51,20,,,,
83,-,Alison Krauss,Down to the River to Pray,-,61,20,,,,
84,-,Keith Urban,Everybody,-,84,1,,,,
85,-,Old Crow Medicine Show,Child of the Mississippi,-,85,1,,,,
86,-,パティ・ペイジ,テネシー・ワルツ,-,86,1,,,,
87,down,Faith Hill,This Kiss,72,7,20,,,,
88,down,Kenny Rogers,Daytime Friends,56,56,2,,,,
89,down,Kenny Rogers,You Decorated My Life,75,75,2,,,,
90,down,Kenny Rogers,Don't Fall In Love With a Dreamer,82,82,2,,,,
91,down,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,80,80,2,,,,
92,-,Johnny Cash,Sam Hall,-,92,1,,,,
93,-,Robert Mizzell,Two Rooms and a Kitchen,-,93,1,,,,
94,-,テイラー・スウィフト,22,-,56,20,,,,
95,-,"Artists Of Then, Now & Forever",Forever Country,-,40,19,,,,
96,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,20,,,,
97,-,Little Big Town,Pontoon,-,58,11,,,,
98,-,Rascal Flatts,My Wish,-,58,16,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,1,21,21,2019-10-06,9,2019-10-13
100,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,20,,,,
