Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
2,down,Luke Combs,Fast Car,1,1,14,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,4,1,179,,,,
5,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),6,1,177,,,,
6,down,Bellamy Brothers,Let Your Love Flow,5,2,181,,,,
7,up,LeAnn Rimes,How Do I Live,7,3,171,,,,
8,up,Dixie Chicks,Landslide,8,3,192,,,,
9,up,Lady Antebellum,Need You Now,9,1,191,,,,
10,up,Faith Hill,There You'll Be,20,4,173,,,,
11,down,Faith Hill,Breathe,10,5,179,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),13,6,176,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,11,1,193,,,,
14,down,Willie Nelson,Always On My Mind,12,5,173,,,,
15,up,Faith Hill,This Kiss,16,7,179,,,,
16,down,Johnny Cash,Folsom Prison Blues (Live),14,8,176,,,,
17,down,Carrie Underwood,Blown Away,15,9,188,,,,
18,down,Keith Urban,One Too Many,17,1,142,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,1,192,,,,
20,-,Larry Fleet,Where I Find God,-,20,1,,,,
21,-,Alexandra Kay,I Hate Airplanes,-,21,1,,,,
22,down,Morgan Wallen,Last Night,2,1,22,,,,
23,-,Russell Dickerson,Home Sweet,-,23,1,,,,
24,-,Ryan Griffin,What I Live For,-,24,1,,,,
25,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,25,1,,,,
26,-,Luke Combs,"Going, Going, Gone",-,26,1,,,,
27,-,Thomas Mac,Bde,-,27,1,,,,
28,-,QUEEVA,Blue,-,28,1,,,,
29,-,Wheeler Walker Jr.,Drop 'Em Out,-,29,2,,,,
30,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,30,1,,,,
31,-,JoKeria,No Place For Slim,-,31,1,,,,
32,-,Chris Stapleton,White Horse,-,8,1,,,,
33,-,Jason Aldean,Tonight Looks Good on You,-,33,1,,,,
34,-,Jason Aldean,I Ain't Ready to Quit,-,34,1,,,,
35,-,Conway Twitty,I'd Just Love to Lay You Down,-,35,2,,,,
36,-,Doug Seegers,Pour Me,-,36,1,,,,
37,-,Cooper Alan,Hitting Your Friends Up,-,37,1,,,,
38,-,Willie Nelson,I Don't Go To Funerals,-,38,1,,,,
39,-,Pistol Annies,Harlan County Coal,-,39,1,,,,
40,-,Waylon Jennings,Between Fathers and Sons,-,40,1,,,,
41,down,Willie Nelson,On the Road Again,22,10,153,,,,
42,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,176,,,,
