Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,29,,,,
2,down,Lady Antebellum,Need You Now,1,1,29,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,29,7,2019-10-06,7,2019-10-06
4,up,Dixie Chicks,Not Ready to Make Nice,5,1,29,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,25,,,,
6,down,Taylor Swift,You Belong With Me,4,4,28,,,,
7,up,Steve Earle,Copperhead Road,9,4,29,,,,
8,up,Blanco Brown,The Git Up,11,1,28,47,2019-10-27,47,2019-10-27
9,down,Chris Stapleton,Tennessee Whiskey,7,1,29,,,,
10,up,Taylor Swift,Mean,12,6,29,,,,
11,up,Josh Turner,Your Man,16,2,29,,,,
12,down,Lonestar,Amazed,6,6,29,,,,
13,up,Sam Hunt,Take Your Time,14,8,29,,,,
14,up,Taylor Swift,Love Story (US Pop Mix),17,13,28,,,,
15,up,Taylor Swift,Better Than Revenge,18,14,29,,,,
16,up,Taylor Swift,Back to December (US Version),19,15,29,,,,
17,up,Dixie Chicks,Landslide,20,3,29,,,,
18,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),21,12,4,,,,
19,down,Dixie Chicks,Travelin' Soldier,15,5,29,,,,
20,up,Taylor Swift,Sparks Fly,23,14,29,,,,
21,up,Taylor Swift,Should've Said No (Live),24,15,28,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,26,16,29,,,,
23,up,Lee Ann Womack,I Hope You Dance,25,13,29,,,,
24,down,Rascal Flatts,What Hurts the Most,22,16,29,,,,
25,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,1,29,,,,
26,up,Bellamy Brothers,Let Your Love Flow,28,2,27,,,,
27,up,LeAnn Rimes,How Do I Live,29,3,27,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,29,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),65,2,28,,,,
30,up,Taylor Swift,Fifteen,34,22,28,,,,
31,up,Lady Antebellum,I Run to You,38,13,29,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,47,21,29,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,36,27,29,,,,
34,up,Rascal Flatts,Bless the Broken Road,37,16,29,,,,
35,up,レディ・アンテベラム,Just a Kiss,35,5,29,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,29,,,,
37,up,Johnny Cash,The Man Comes Around,39,9,29,,,,
38,up,Taylor Swift,Ours,42,33,29,,,,
39,up,Taylor Swift,Mine,43,34,29,,,,
40,up,Kenny Chesney,Setting the World On Fire (with P!nk),59,40,18,,,,
41,up,Taylor Swift,White Horse,45,33,28,,,,
42,up,Willie Nelson,Always On My Mind,46,5,28,,,,
43,down,Darius Rucker,Wagon Wheel,8,4,29,,,,
44,up,Carrie Underwood,Blown Away,48,9,27,,,,
45,up,Faith Hill,This Kiss,49,7,26,,,,
46,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,39,21,,,,
47,down,Keith Urban,Somebody Like You,33,8,29,,,,
48,up,Taylor Swift,Our Song,51,43,29,,,,
49,up,Taylor Swift,The Story of Us (US Version),53,42,29,,,,
50,-,Alison Krauss & Union Station,The Lucky One,-,50,1,,,,
51,-,Patti Page,Conquest,-,51,1,,,,
52,-,Ian Munsick,Mountain Time,-,52,1,,,,
53,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,39,29,,,,
54,up,Blake Shelton,Honey Bee,55,45,25,,,,
55,-,Johnny Cash,Ring of Fire,-,1,23,,,,
56,up,Taylor Swift,Our Song (International Mix),58,47,28,,,,
57,up,Taylor Swift,Enchanted,57,32,29,,,,
58,up,The Mavericks,Dance the Night Away,60,28,29,,,,
59,down,Juice Newton,Queen of Hearts,56,50,25,,,,
60,up,Taylor Swift,Fearless,61,52,27,,,,
61,up,Johnny Cash,A Boy Named Sue (Live),68,12,24,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,62,21,25,,,,
63,down,Keith Urban,Making Memories of Us,52,32,29,,,,
64,up,Luke Bryan,Country Girl (Shake It for Me),66,19,26,,,,
65,-,Johnny Cash,Folsom Prison Blues (Live),-,8,24,,,,
66,down,Rascal Flatts,I Won't Let Go,63,53,28,,,,
67,up,"Artists Of Then, Now & Forever",Forever Country,94,40,26,,,,
68,up,Little Big Town,Pontoon,93,58,14,,,,
69,down,Faith Hill,There You'll Be,40,4,27,,,,
70,down,Taylor Swift,If This Was a Movie,69,51,27,,,,
71,down,Faith Hill,Breathe,41,5,28,,,,
72,-,Lindi Ortega,Faded Gloryville,-,72,1,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,27,88,2020-03-22,66,2020-03-29
74,-,Jimmie Allen & Noah Cyrus,This is Us,-,74,1,,,,
75,down,Alison Krauss,Down to the River to Pray,73,61,26,,,,
76,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,25,,,,
77,-,Alison Krauss,Gentle on My Mind,-,77,1,,,,
78,-,Blake Shelton,God's Country,-,66,2,99,2019-10-13,93,2019-11-24
79,-,Danny Morris & the California Stars,The Honky Tonk That Used to Be Here,-,79,1,,,,
80,-,Norma O'Hara Murphy,Phar Lap,-,80,1,,,,
81,down,マルティナ・マクブライド,In My Daughter's Eyes,67,50,27,,,,
82,-,Danny Morris & the California Stars,One Night in Knoxville,-,82,1,,,,
83,-,Easton Corbin,Turn Up,-,83,1,,,,
84,-,Danny Morris & the California Stars,Leavin',-,84,1,,,,
85,-,Carlene Carter,Come Here You,-,85,1,,,,
86,-,アニータ・コクラン,You With Me,-,86,1,,,,
87,-,James Otto,Just Got Started Lovin' You,-,45,1,,,,
88,-,Done Again,Hope You're Feelin' Me (Like I'm Feelin' You),-,88,1,,,,
89,-,Michelle Branch,Ready to Let You Go,-,89,1,,,,
90,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],98,65,25,,,,
91,down,Dixie Chicks,Long Time Gone,64,48,25,,,,
92,-,Carlene Carter,Never Together But Close Sometimes,-,92,1,,,,
93,down,テイラー・スウィフト,22,82,56,25,,,,
94,up,Roger Miller,King of the Road,95,51,27,,,,
95,up,バンド・ペリー,If I Die Young (Pop Version),100,66,17,,,,
96,down,Juice Newton,Angel of the Morning,81,25,19,,,,
97,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],97,57,25,,,,
98,down,Willie Nelson,On the Road Again,72,10,22,,,,
99,down,Rascal Flatts,My Wish,88,58,21,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",96,1,28,21,2019-10-06,9,2019-10-13
