Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,45,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,3,1,45,,,,
3,down,Lady Antebellum,Need You Now,1,1,45,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,45,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,41,,,,
6,up,Darius Rucker,Wagon Wheel,7,4,45,,,,
7,up,Taylor Swift,Mean,9,6,45,,,,
8,down,Dixie Chicks,Landslide,5,3,45,,,,
9,down,Steve Earle,Copperhead Road,8,4,45,,,,
10,up,Lonestar,Amazed,12,6,45,,,,
11,down,Taylor Swift,You Belong With Me,6,4,44,,,,
12,up,Josh Turner,Your Man,15,2,45,,,,
13,up,Sam Hunt,Take Your Time,14,8,45,,,,
14,down,Johnny Cash,Ring of Fire,13,1,39,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,1,45,,,,
16,up,Lady Antebellum,I Run to You,19,13,45,,,,
17,up,Dixie Chicks,Travelin' Soldier,23,5,45,,,,
18,up,Taylor Swift,Better Than Revenge,18,14,45,,,,
19,up,Taylor Swift,Back to December (US Version),21,15,45,,,,
20,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),22,12,20,,,,
21,up,Taylor Swift,Sparks Fly,24,14,45,,,,
22,up,Taylor Swift,Should've Said No (Live),26,15,44,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,25,16,45,,,,
24,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,41,,,,
25,up,Lee Ann Womack,I Hope You Dance,28,13,45,,,,
26,up,The Charlie Daniels Band,The Devil Went Down to Georgia,30,12,45,,,,
27,up,Keith Urban,Somebody Like You,37,8,45,,,,
28,up,Rascal Flatts,Bless the Broken Road,32,16,45,,,,
29,up,Taylor Swift,Fifteen,33,22,44,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,34,27,45,,,,
31,up,レディ・アンテベラム,Just a Kiss,53,5,43,,,,
32,down,Taylor Swift,Love Story (US Pop Mix),17,13,44,,,,
33,up,Faith Hill,There You'll Be,35,4,42,,,,
34,up,Johnny Cash,The Man Comes Around,44,9,45,,,,
35,up,Faith Hill,Breathe,36,5,43,,,,
36,up,Taylor Swift,Ours,38,33,45,,,,
37,up,Keith Urban,Making Memories of Us,48,32,45,,,,
38,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),43,6,41,,,,
39,up,Taylor Swift,Mine,41,34,45,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,42,21,45,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,20,45,,,,
42,up,Faith Hill,This Kiss,50,7,41,,,,
43,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,39,37,,,,
44,up,Taylor Swift,Our Song,52,43,44,,,,
45,up,Taylor Swift,The Story of Us (US Version),58,42,44,,,,
46,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),77,39,45,,,,
47,up,Blake Shelton,Honey Bee,78,45,40,,,,
48,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,48,1,,,,
49,-,Luke Bryan,Little Less Broken,-,49,1,,,,
50,-,Brian Fallon,Horses,-,50,1,,,,
51,up,The Mavericks,Dance the Night Away,97,28,44,,,,
52,up,Taylor Swift,Enchanted,100,32,44,,,,
53,up,Taylor Swift,Our Song (International Mix),98,47,43,,,,
54,down,LeAnn Rimes,How Do I Live,29,3,41,,,,
55,-,Taylor Swift,Fearless,-,52,41,,,,
56,-,"Artists Of Then, Now & Forever",Forever Country,-,40,40,,,,
57,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,43,9,,,,
58,-,Rascal Flatts,I Won't Let Go,-,53,41,,,,
59,down,Kenny Rogers,The Gambler,31,5,28,100,2020-03-22,100,2020-03-22
60,up,Johnny Cash,A Boy Named Sue (Live),96,12,38,,,,
61,-,Dixie Chicks,Long Time Gone,-,48,35,,,,
62,-,Taylor Swift,If This Was a Movie,-,51,40,,,,
63,-,Little Big Town,Pontoon,-,58,23,,,,
64,down,Taylor Swift,White Horse,40,33,44,,,,
65,up,Willie Nelson,Always On My Mind,92,5,44,,,,
66,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),54,1,45,,,,
67,down,Bellamy Brothers,Let Your Love Flow,55,2,43,,,,
68,-,テイラー・スウィフト,22,-,56,36,,,,
69,down,Rascal Flatts,What Hurts the Most,27,16,45,,,,
70,-,Juice Newton,Queen of Hearts,-,50,36,,,,
71,down,Johnny Cash,Folsom Prison Blues (Live),49,8,40,,,,
72,-,Muscadine Bloodline,Pieces (feat. Lainey Wilson),-,72,1,,,,
73,-,Thomas Mac,Countryfied,-,73,1,,,,
74,-,Murphy Elmore,Whoever Broke Your Heart,-,74,1,,,,
75,-,Tim & The Glory Boys,Without a Prayer,-,75,1,,,,
76,-,Keith Urban,You Gonna Fly,-,76,1,,,,
77,-,Alison Krauss,Down to the River to Pray,-,61,35,,,,
78,down,Luke Bryan,Country Girl (Shake It for Me),59,19,38,,,,
79,-,Jackson Dean,Saturday Night,-,79,1,,,,
80,-,Skeeter Davis,My Last Dance (With You),-,80,1,,,,
81,-,Keith Urban,Change Your Mind,-,81,1,,,,
82,-,Avenue Beat,Delight,-,82,1,,,,
83,-,Mickey Guyton,Rosé,-,83,1,,,,
84,-,The Traveling Ones,Where Do We Go from Here,-,84,1,,,,
85,up,Carrie Underwood,Blown Away,93,9,42,,,,
86,-,Roger Miller,King of the Road,-,51,37,,,,
87,-,Drew Jacobs,Forever,-,87,1,,,,
88,-,Keith Urban,Shut Out the Lights,-,88,1,,,,
89,-,Don Williams,Falling Again,-,89,1,,,,
90,up,Blanco Brown,The Git Up,95,1,44,47,2019-10-27,47,2019-10-27
91,-,Willie Nelson,On the Road Again,-,10,31,,,,
92,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,32,,,,
93,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,32,,,,
94,-,Rascal Flatts,My Wish,-,58,28,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,33,21,2019-10-06,9,2019-10-13
96,-,Little Big Town,Girl Crush,-,38,13,,,,
97,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,39,,,,
98,-,Anne Murray,Could I Have This Dance,-,59,18,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,64,18,,,,
100,-,Carrie Underwood,Good Girl,-,60,15,,,,
