Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),2,1,212,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,2,215,,,,
4,up,Dixie Chicks,Landslide,9,3,226,,,,
5,up,Dixie Chicks,Travelin' Soldier,5,5,221,,,,
6,up,Faith Hill,Breathe,6,5,208,,,,
7,up,Dixie Chicks,Not Ready to Make Nice,19,1,228,,,,
8,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),7,6,210,,,,
9,down,Willie Nelson,Always On My Mind,8,5,204,,,,
10,up,Johnny Cash,Folsom Prison Blues (Live),11,8,208,,,,
11,up,Faith Hill,This Kiss,12,7,211,,,,
12,up,Carrie Underwood,Blown Away,13,9,221,,,,
13,up,Keith Urban,One Too Many,21,1,169,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,26,14,7,,,,
15,up,Johnny Cash,Ring of Fire,17,1,213,,,,
16,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,6,1,,,,
17,down,Dasha,Austin,10,5,2,,,,
18,up,Big & Rich,Save a Horse (Ride a Cowboy),18,2,207,,,,
19,down,Chris Stapleton,Tennessee Whiskey,14,1,228,,,,
20,-,Beyoncé,JOLENE,-,3,1,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,219,7,2019-10-06,7,2019-10-06
22,-,Beyoncé & Post Malone,LEVII'S JEANS,-,22,1,,,,
23,up,Kaylee Bell,BOOTS 'N ALL,27,1,20,,,,
24,down,LeAnn Rimes,How Do I Live,15,3,203,,,,
25,down,Willie Nelson,On the Road Again,23,10,186,,,,
26,-,William Michael Morgan,In Walked You,-,26,1,,,,
27,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,21,1,,,,
28,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,28,2,,,,
29,-,Mr Cowboy,Mamas Don't Let Your Babies Grow Up To Be Cowboys,-,29,1,,,,
30,-,Beyoncé,DOLLY P,-,30,1,,,,
31,-,Cody Jinks,Grey,-,31,1,,,,
32,-,Dan + Shay,Heaven + Back,-,32,1,,,,
33,-,Josh Turner,I Can Tell by the Way You Dance,-,33,1,,,,
34,-,Sugarland,Speed of Life,-,34,1,,,,
35,-,Mason Ramsey,Blue Over You,-,35,1,,,,
36,-,Home Free,Brother,-,36,1,,,,
37,-,Josh Turner,Your Man,-,2,179,,,,
38,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,12,,,,
39,down,Tebey,Blinding Lights (Country Version),35,28,2,,,,
40,-,"Artists Of Then, Now & Forever",Forever Country,-,40,141,,,,
41,-,Kaylee Bell,Good Things,-,12,7,,,,
42,-,Julia Cole,Your Boy (Acoustic),-,42,1,,,,
43,-,Julia Cole,Whole 'Nother Margarita,-,43,1,,,,
