Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,82,,,,
2,up,Lady Antebellum,Need You Now,3,1,82,,,,
3,down,Dixie Chicks,Not Ready to Make Nice,2,1,82,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,78,,,,
5,up,Zac Brown Band,Chicken Fried,28,5,54,,,,
6,up,Chris Stapleton,Tennessee Whiskey,11,1,82,,,,
7,down,Taylor Swift,You Belong With Me,6,4,81,,,,
8,down,Dixie Chicks,Landslide,7,3,82,,,,
9,down,Steve Earle,Copperhead Road,8,4,82,,,,
10,up,Lonestar,Amazed,10,6,82,,,,
11,up,Josh Turner,Your Man,13,2,82,,,,
12,down,Taylor Swift,Mean,9,6,82,,,,
13,up,Johnny Cash,Ring of Fire,14,1,74,,,,
14,up,Sam Hunt,Take Your Time,40,8,82,,,,
15,down,Keith Urban,One Too Many,4,1,37,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),17,13,81,,,,
17,up,Taylor Swift,Better Than Revenge,18,14,82,,,,
18,up,Darius Rucker,Wagon Wheel,69,4,82,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,57,,,,
20,up,Taylor Swift,Sparks Fly,21,14,82,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,22,16,82,,,,
22,up,Taylor Swift,Should've Said No (Live),23,15,81,,,,
23,up,Lee Ann Womack,I Hope You Dance,24,13,82,,,,
24,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,77,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,27,21,82,,,,
26,down,Bellamy Brothers,Let Your Love Flow,16,2,76,,,,
27,up,LeAnn Rimes,How Do I Live,29,3,73,,,,
28,down,Taylor Swift,Back to December (US Version),19,15,82,,,,
29,up,Lady Antebellum,I Run to You,45,13,82,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,20,82,,,,
31,down,Rascal Flatts,What Hurts the Most,30,16,82,,,,
32,down,Dixie Chicks,Travelin' Soldier,26,5,82,,,,
33,up,Taylor Swift,Fifteen,33,22,81,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,34,27,82,,,,
35,up,レディ・アンテベラム,Just a Kiss,37,5,80,,,,
36,up,Faith Hill,There You'll Be,38,4,76,,,,
37,down,The Charlie Daniels Band,The Devil Went Down to Georgia,36,12,82,,,,
38,down,Johnny Cash,The Man Comes Around,31,9,82,,,,
39,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,75,,,,
40,up,Keith Urban,Somebody Like You,48,8,82,,,,
41,down,Faith Hill,Breathe,39,5,76,,,,
42,up,Taylor Swift,Ours,42,33,82,,,,
43,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,6,63,2021-04-18,63,2021-04-18
44,-,Cody Jinks,Think Like You Think,-,44,1,,,,
45,up,Taylor Swift,White Horse,46,33,81,,,,
46,up,Johnny Cash,Folsom Prison Blues (Live),47,8,76,,,,
47,up,Carrie Underwood,Blown Away,50,9,78,,,,
48,up,Faith Hill,This Kiss,49,7,75,,,,
49,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,39,74,,,,
50,up,Taylor Swift,Our Song,53,43,81,,,,
51,up,Taylor Swift,The Story of Us (US Version),54,42,81,,,,
52,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,39,82,,,,
53,up,Luke Bryan,Country Girl (Shake It for Me),55,19,74,,,,
54,up,Keith Urban,Making Memories of Us,62,32,82,,,,
55,down,Taylor Swift,Mine,44,34,82,,,,
56,up,Blake Shelton,Honey Bee,58,45,74,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,60,21,75,,,,
58,down,Rascal Flatts,Bless the Broken Road,43,16,82,,,,
59,up,Taylor Swift,Enchanted,63,32,81,,,,
60,up,Taylor Swift,Our Song (International Mix),64,47,80,,,,
61,up,Juice Newton,Queen of Hearts,61,50,71,,,,
62,up,Johnny Cash,A Boy Named Sue (Live),67,12,75,,,,
63,up,The Mavericks,Dance the Night Away,65,28,81,,,,
64,up,Taylor Swift,Fearless,66,52,78,,,,
65,up,Rascal Flatts,I Won't Let Go,94,53,78,,,,
66,up,"Artists Of Then, Now & Forever",Forever Country,70,40,54,,,,
67,up,Big & Rich,Save a Horse (Ride a Cowboy),68,2,76,,,,
68,up,Dixie Chicks,Long Time Gone,96,48,71,,,,
69,-,テイラー・スウィフト,22,-,56,71,,,,
70,up,Taylor Swift,If This Was a Movie,97,51,76,,,,
71,up,Willie Nelson,On the Road Again,71,10,60,,,,
72,up,Roger Miller,King of the Road,100,51,72,,,,
73,up,マルティナ・マクブライド,In My Daughter's Eyes,99,50,73,,,,
74,-,Alison Krauss,Down to the River to Pray,-,61,68,,,,
75,-,Rascal Flatts,My Wish,-,58,54,,,,
76,-,Little Big Town,Pontoon,-,58,53,,,,
77,-,George Strait,Let's Fall to Pieces Together (Edit),-,77,1,,,,
78,-,Jason Owen,Back Home Again (feat. Tania Kernaghan),-,78,1,,,,
79,-,Home Free,Helplessly Hoping,-,79,1,,,,
80,-,Bryan Lanning,Downhome,-,80,1,,,,
81,-,Jack Scott,One of These Days,-,81,1,,,,
82,-,Cody Jinks,A Memory and a Dream,-,82,1,,,,
83,up,Kenny Rogers & Sheena Easton,We've Got Tonight,98,43,45,,,,
84,-,Don Smythe,Someone's Heart Is Breaking,-,84,1,,,,
85,-,George Strait,She Knows When You're On My Mind,-,85,1,,,,
86,-,Bobby Goldsboro,A Butterfly for Bucky,-,86,1,,,,
87,-,Juice Newton,Angel of the Morning,-,25,56,,,,
88,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,63,,,,
89,-,Billy Edd Wheeler,Ode To The Little Brown Shack Out Back,-,89,1,,,,
90,-,Mike Piromporn,ผู้อยู่เบื้องหลัง,-,90,1,,,,
91,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,63,,,,
92,-,Anne Murray,Could I Have This Dance,-,59,40,,,,
93,-,Shania Twain,Man! I Feel Like a Woman!,-,14,39,,,,
94,-,バンド・ペリー,If I Die Young (Pop Version),-,66,43,,,,
95,-,Little Big Town,Girl Crush,-,38,36,,,,
96,-,Taylor Swift,Should've Said No,-,55,47,,,,
97,down,Blanco Brown,The Git Up,59,1,77,47,2019-10-27,47,2019-10-27
98,-,Tim McGraw & Nelly,Over and Over,-,60,40,,,,
99,-,Keith Urban,You'll Think of Me,-,54,53,,,,
100,-,Florida Georgia Line,Cruise,-,60,40,,,,
