Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,C418,Minecraft - Volume Alpha,2,1,244,,,,
2,down,Empire Of The Sun,Ask That God,1,1,3,,,,
3,up,Channel Tres,Head Rush,46,46,2,,,,
4,up,Crystal Castles,Crystal Castles,4,3,244,,,,
5,up,Justice,Hyperdrama,5,1,18,,,,
6,down,KAYTRANADA,TIMELESS,3,2,5,,,,
7,down,Radiohead,Kid A,6,4,98,,,,
8,up,M83,"Hurry up, We're Dreaming",8,4,71,,,,
9,up,Skrillex,Quest For Fire,9,1,73,,,,
10,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",11,1,150,,,,
11,up,Kasbo,The Learning of Urgency,13,8,5,,,,
12,down,Jamie xx,In Waves,7,6,3,,,,
13,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,19,3,21,,,,
14,up,Portishead,Dummy,18,11,227,,,,
15,up,Arca,KICK ii,24,1,140,,,,
16,down,Fred again..,USB,12,3,69,,,,
17,down,Pastel Ghost,Abyss,10,9,104,,,,
18,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,92,,,,
19,down,Fred again..,Actual Life (April 14 - December 17 2020),17,5,139,,,,
20,up,Enigma,MCMXC a.D.,32,14,148,,,,
21,down,RÜFÜS DU SOL,Surrender,16,1,146,,,,
22,down,Paradis,Recto Verso,21,8,244,,,,
23,down,The Blaze,Dancehall,15,7,237,,,,
24,down,Disclosure,Settle (Special Edition),20,4,167,,,,
25,up,Disclosure,Caracal (Deluxe),28,3,244,,,,
26,up,808iuli & 2ke,X-SLIDE,47,47,3,,,,
27,up,Grimes,Art Angels,37,5,244,,,,
28,up,Allie X,Girl With No Face,38,1,25,,,,
29,up,ODESZA,The Last Goodbye Tour Live,36,5,6,,,,
30,up,berlioz,jazz is for ordinary people - EP,33,10,55,,,,
31,down,The Blaze,JUNGLE,23,1,70,,,,
32,down,Various Artists,Chillout Lounge,26,8,81,,,,
33,down,Björk,Homogenic,27,5,106,,,,
34,down,Jungle,For Ever,29,2,242,,,,
35,down,Jungle,Loving In Stereo,25,1,162,,,,
36,up,Björk,Vespertine,40,5,106,,,,
37,down,RÜFÜS DU SOL,SOLACE,30,6,210,,,,
38,down,FKA twigs,CAPRISONGS,35,1,130,,,,
39,up,Polo & Pan,Caravelle,39,5,197,,,,
40,down,Massive Attack,Mezzanine (Deluxe),31,20,138,,,,
41,up,Fred again.. & Brian Eno,Secret Life,63,1,61,,,,
42,up,Crystal Castles,(II),49,21,176,,,,
43,up,Jungle,Jungle,53,4,232,,,,
44,up,Sampha,Lahai,61,2,38,,,,
45,up,Years & Years,Communion (Deluxe),55,3,233,,,,
46,down,Moby,always centered at night,22,4,4,,,,
47,down,FKA twigs,MAGDALENE,43,1,239,20,2019-11-10,10,2019-11-17
48,up,Grimes,Visions,59,10,241,,,,
49,up,エイフェックス・ツイン,Selected Ambient Works 85-92,57,27,142,,,,
50,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",41,4,48,,,,
51,up,Arca,KiCk i,62,1,210,,,,
52,up,Petit Biscuit,Discipline,68,68,2,,,,
53,up,VOJ & Narvent,Memory Reboot,67,13,44,,,,
54,up,Justice,Justice,58,7,171,,,,
55,down,Maria Daniela y Su Sonido Lasser,Juventud en Éxtasis,44,24,16,,,,
56,down,The Blaze,Territory - EP,34,13,210,,,,
57,down,Metronomy,The English Riviera (10th Anniversary),45,8,126,,,,
58,-,Burial,Untrue,-,16,36,,,,
59,down,ND Kobi',UNAVAILABLE,52,1,12,,,,
60,down,RÜFÜS DU SOL,Live From Joshua Tree,50,3,216,,,,
61,up,Arca,Arca,72,19,163,,,,
62,down,Massive Attack,Blue Lines (2012 Mix / Master),54,11,112,,,,
63,up,La Mejor Música Electrónica,Musica Electronica,71,58,9,,,,
64,-,Kiasmos,II,-,93,2,,,,
65,up,Eternxlkz,SLAY! - EP,70,19,16,,,,
66,down,Maria Daniela y Su Sonido Lasser,Mdyssl,56,33,69,,,,
67,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),60,17,99,,,,
68,up,Claptone,Charmer,69,5,243,,,,
70,-,Thom Yorke,ANIMA,-,3,162,,,,
71,up,Joul Effect,Ion,76,58,14,,,,
72,-,aLeXo0,CASA,-,23,19,,,,
73,up,Skrillex,Don’t Get Too Close,81,2,72,,,,
74,down,Major Lazer,Peace Is The Mission (Extended),42,20,143,,,,
75,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,66,41,25,,,,
76,up,Chromatics,Girls Just Wanna Have Fun,100,69,11,,,,
77,down,Kidd Keo,Rockport Espacial - EP,74,1,213,,,,
78,up,The Prodigy,The Fat of the Land,95,34,20,,,,
79,down,Boris Brejcha,Level One,51,5,12,,,,
80,down,Meditation Music,Relax & Meditate,79,63,12,,,,
81,up,Grimes,Miss Anthropocene (Deluxe Edition),98,2,226,,,,
82,up,Aphex Twin,Drukqs,96,41,25,,,,
83,down,Various Artists,8D,65,32,49,,,,
84,up,James Blake,Playing Robots Into Heaven,86,2,41,,,,
85,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,90,68,15,,,,
86,down,Jamie xx,In Colour,77,17,213,,,,
87,-,Flume,Flume (Deluxe Edition),-,13,179,,,,
88,-,Pastel Ghost,Ethereality,-,59,9,,,,
89,up,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,99,66,6,,,,
90,-,Vegyn,Only Diamonds Cut Diamonds,-,51,2,,,,
91,-,Massive Attack,Heligoland (Deluxe Edition),-,46,29,,,,
92,-,Roosevelt,Embrace,-,7,35,,,,
93,-,Polo & Pan,Carrossel Do Tempo - EP,-,2,20,,,,
94,-,Brian Eno,Ambient 1: Music for Airports,-,62,18,,,,
96,-,KAYTRANADA,99.9%,-,26,123,,,,
97,-,Aphex Twin,Syro,-,63,12,,,,
98,down,Karen Souza,Karen Souza Essentials (Deluxe Version),64,13,221,,,,
99,-,ZHU,RINGOS DESERT,-,18,144,,,,
100,down,KAYTRANADA,BUBBA,88,1,190,29,2019-12-15,9,2019-12-22
