Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Empire Of The Sun,Ask That God,17,1,2,,,,
2,down,C418,Minecraft - Volume Alpha,1,1,243,,,,
3,down,KAYTRANADA,TIMELESS,2,2,4,,,,
4,up,Crystal Castles,Crystal Castles,7,3,243,,,,
5,down,Justice,Hyperdrama,3,1,17,,,,
6,down,Radiohead,Kid A,5,4,97,,,,
7,down,Jamie xx,In Waves,6,6,2,,,,
8,up,M83,"Hurry up, We're Dreaming",8,4,70,,,,
9,up,Skrillex,Quest For Fire,11,1,72,,,,
10,up,Pastel Ghost,Abyss,28,9,103,,,,
11,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",10,1,149,,,,
12,up,Fred again..,USB,14,3,68,,,,
13,down,Kasbo,The Learning of Urgency,9,8,4,,,,
14,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),13,1,91,,,,
15,up,The Blaze,Dancehall,21,7,236,,,,
16,down,RÜFÜS DU SOL,Surrender,15,1,145,,,,
17,down,Fred again..,Actual Life (April 14 - December 17 2020),12,5,138,,,,
18,up,Portishead,Dummy,27,11,226,,,,
19,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,16,3,20,,,,
20,down,Disclosure,Settle (Special Edition),19,4,166,,,,
21,down,Paradis,Recto Verso,20,8,243,,,,
22,down,Moby,always centered at night,4,4,3,,,,
23,up,The Blaze,JUNGLE,35,1,69,,,,
24,down,Arca,KICK ii,23,1,139,,,,
25,up,Jungle,Loving In Stereo,30,1,161,,,,
26,down,Various Artists,Chillout Lounge,22,8,80,,,,
27,down,Björk,Homogenic,26,5,105,,,,
28,up,Disclosure,Caracal (Deluxe),34,3,243,,,,
29,up,Jungle,For Ever,33,2,241,,,,
30,up,RÜFÜS DU SOL,SOLACE,42,6,209,,,,
31,up,Massive Attack,Mezzanine (Deluxe),40,20,137,,,,
32,up,Enigma,MCMXC a.D.,37,14,147,,,,
33,up,berlioz,jazz is for ordinary people - EP,36,10,54,,,,
34,up,The Blaze,Territory - EP,39,13,209,,,,
35,up,FKA twigs,CAPRISONGS,61,1,129,,,,
36,down,ODESZA,The Last Goodbye Tour Live,25,5,5,,,,
37,down,Grimes,Art Angels,31,5,243,,,,
38,down,Allie X,Girl With No Face,29,1,24,,,,
39,up,Polo & Pan,Caravelle,50,5,196,,,,
40,up,Björk,Vespertine,41,5,105,,,,
41,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",46,4,47,,,,
42,up,Major Lazer,Peace Is The Mission (Extended),55,20,142,,,,
43,up,FKA twigs,MAGDALENE,48,1,238,20,2019-11-10,10,2019-11-17
44,down,Maria Daniela y Su Sonido Lasser,Juventud en Éxtasis,24,24,15,,,,
45,up,Metronomy,The English Riviera (10th Anniversary),56,8,125,,,,
46,-,Channel Tres,Head Rush,-,46,1,,,,
47,up,808iuli & 2ke,X-SLIDE,63,47,2,,,,
48,-,SOPHIE,Product,-,12,13,,,,
49,up,Crystal Castles,(II),49,21,175,,,,
50,up,RÜFÜS DU SOL,Live From Joshua Tree,65,3,215,,,,
51,up,Boris Brejcha,Level One,72,5,11,,,,
52,down,ND Kobi',UNAVAILABLE,44,1,11,,,,
53,down,Jungle,Jungle,47,4,231,,,,
54,up,Massive Attack,Blue Lines (2012 Mix / Master),69,11,111,,,,
55,up,Years & Years,Communion (Deluxe),58,3,232,,,,
56,up,Maria Daniela y Su Sonido Lasser,Mdyssl,73,33,68,,,,
57,down,エイフェックス・ツイン,Selected Ambient Works 85-92,38,27,141,,,,
58,down,Justice,Justice,43,7,170,,,,
59,down,Grimes,Visions,53,10,240,,,,
60,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),57,17,98,,,,
61,up,Sampha,Lahai,66,2,37,,,,
62,up,Arca,KiCk i,71,1,209,,,,
63,down,Fred again.. & Brian Eno,Secret Life,59,1,60,,,,
64,up,Karen Souza,Karen Souza Essentials (Deluxe Version),76,13,220,,,,
65,up,Various Artists,8D,79,32,48,,,,
66,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,74,41,24,,,,
67,up,VOJ & Narvent,Memory Reboot,68,13,43,,,,
68,-,Petit Biscuit,Discipline,-,68,1,,,,
69,up,Claptone,Charmer,70,5,242,,,,
70,down,Eternxlkz,SLAY! - EP,62,19,15,,,,
71,up,La Mejor Música Electrónica,Musica Electronica,78,58,8,,,,
72,up,Arca,Arca,85,19,162,,,,
73,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),99,58,20,,,,
74,down,Kidd Keo,Rockport Espacial - EP,60,1,212,,,,
75,-,Crystal Castles,Crystal Castles (II),-,75,1,,,,
76,-,Joul Effect,Ion,-,58,13,,,,
77,down,Jamie xx,In Colour,45,17,212,,,,
78,down,Chromeo,Adult Contemporary,52,8,10,,,,
79,up,Meditation Music,Relax & Meditate,83,63,11,,,,
80,-,Yotto,Songs You Might Remember from Some Parties V2,-,80,1,,,,
81,down,Skrillex,Don’t Get Too Close,64,2,71,,,,
82,up,Aphex Twin,"Selected Ambient Works, Vol. 2",89,50,7,,,,
83,down,Boris Brejcha,Space X Remixes,18,18,2,,,,
84,-,Gesaffelstein,GAMMA,-,4,13,,,,
85,up,The Chemical Brothers,Surrender (20th Anniversary Edition),100,42,41,,,,
86,down,James Blake,Playing Robots Into Heaven,67,2,40,,,,
87,-,Sound Bath,Pure Awareness,-,87,1,,,,
88,down,KAYTRANADA,BUBBA,84,1,189,29,2019-12-15,9,2019-12-22
89,down,Shygirl,Club Shy (RMX),75,39,5,,,,
90,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,68,14,,,,
91,-,FKJ,French Kiwi Juice,-,12,223,,,,
92,-,Miracle Tones,432 Hz Deep Sleep,-,59,17,,,,
93,-,Mikel & GameChops,Zelda & Chill,-,35,65,,,,
94,-,Musi Libre,Synthwave en los 80's,-,43,3,,,,
95,down,The Prodigy,The Fat of the Land,82,34,19,,,,
96,-,Aphex Twin,Drukqs,-,41,24,,,,
97,-,Rojuu,Starina,-,4,47,,,,
98,-,Grimes,Miss Anthropocene (Deluxe Edition),-,2,225,,,,
99,down,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,97,66,5,,,,
100,down,Chromatics,Girls Just Wanna Have Fun,87,69,10,,,,
