Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Tobin & Jeff Meegan,Meterman,1,1,26,,,,
2,-,The Phil Hopkins Big Band,Old Joe Clarke,-,2,1,,,,
3,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,29,,,,
4,up,Eric Clapton,Cocaine,4,1,40,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Mary Had a Little Lamb,-,5,1,,,,
6,-,Hal Blaine,Topsy,-,1,6,,,,
7,up,Gary Moore,Still Got the Blues (For You),9,1,39,,,,
8,-,Joe Bonamassa,Black Night,-,2,3,,,,
9,-,Ray Charles,Hit the Road Jack,-,2,4,,,,
10,down,Eric Clapton,Wonderful Tonight,8,1,21,,,,
