Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hal Blaine,Topsy,-,1,1,,,,
2,-,Gary Moore,Still Got the Blues (For You),-,1,28,,,,
3,-,Eric Clapton,Wonderful Tonight,-,1,13,,,,
4,-,Da'bam,No me esperes despierta,-,1,3,,,,
5,-,The Boystown Gang,Wanted for Murder,-,4,2,,,,
6,-,Dave Barry,Tupperware Blues,-,6,1,,,,
7,down,Waynekelly,Funky Monkey,2,2,2,,,,
8,down,Eric Clapton,Cocaine,3,1,17,,,,
9,-,Pancho Rojas,Ni Padre Ni Madre,-,3,4,,,,
10,-,Elizabeth Coli,Blues a un desconocido,-,10,1,,,,
11,-,米弟華特,Mannish Boy,-,1,11,,,,
