Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Memphis La Blusera,La Bifurcada (En Vivo),-,1,6,,,,
2,-,La Rata Bluesera,Santa Lucía,-,1,24,,,,
3,-,Little Richard,Tutti Frutti,-,1,8,,,,
4,down,David Tobin & Jeff Meegan,Meterman,1,1,38,,,,
5,up,Alannah Myles,Black Velvet,7,5,3,,,,
6,-,Muddy Waters,Mannish Boy,-,6,1,,,,
7,-,Larry Wilson,Work,-,7,1,,,,
8,-,Eric Clapton,Cocaine,-,1,49,,,,
9,down,Robert Palmer,Looking for Clues,5,2,5,,,,
10,down,Gary Moore,Still Got the Blues (For You),3,1,46,,,,
11,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,33,,,,
12,-,Triple J Band,European Song,-,1,1,,,,
13,-,Joe Bonamassa,Driving Towards the Daylight,-,5,2,,,,
14,-,Chuck Berry,School Days (Live),-,2,5,,,,
15,-,Robert Palmer,Addicted to Love,-,2,10,,,,
16,-,Etta James,Tell Mama,-,2,9,,,,
