Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Tobin & Jeff Meegan,Meterman,3,1,3,,,,
2,-,Alannah Myles,Black Velvet,-,2,2,,,,
3,up,Eric Clapton,Cocaine,12,1,23,,,,
4,-,Waynekelly,When Will It Be,-,4,1,,,,
5,-,Eric Clapton,Wonderful Tonight,-,1,16,,,,
6,-,Aretha Franklin,Chain of Fools,-,2,3,,,,
7,-,Big Mama Thornton,Hound Dog,-,5,1,,,,
8,-,Muddy Waters,Got My Mojo Working,-,3,2,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,1,9,,,,
10,-,Robert Palmer,Addicted to Love,-,2,1,,,,
11,-,Gary Moore,Still Got the Blues (For You),-,1,30,,,,
