Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,I Can't Be Satisfied,-,1,1,,,,
2,up,Nick Cohen,Big Time (feat. Noel McKoy),7,1,16,,,,
3,down,Lonnie Johnson,Crowing Rooster,1,1,2,,,,
4,-,B.B. King,The Thrill Is Gone,-,2,3,,,,
5,-,La Rata Bluesera,Santa Lucía,-,1,10,,,,
6,down,House of Sun,The House of the Rising Sun,3,1,16,,,,
7,-,Muddy Waters,She Moves Me,-,1,2,,,,
8,-,Etta James,I Just Want to Make Love to You,-,4,1,,,,
9,-,BluesTrain,I Just Want To Make Love To You,-,1,31,,,,
10,down,George Barnes,Bluetail Buzz,5,1,5,,,,
