Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Respect,4,1,5,,,,
2,up,Eric Clapton,Cocaine,5,1,13,,,,
3,-,Roy Brown,Good Rockin' Tonight,-,3,1,,,,
4,-,La Rata Bluesera,Santa Lucía,-,1,20,,,,
5,-,Little Richard,Tutti Frutti,-,1,4,,,,
6,-,Eric Clapton,Wonderful Tonight,-,1,10,,,,
7,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,1,30,,,,
8,-,Blues Saraceno,Brave and Invincible,-,8,1,,,,
9,-,Chuck Berry,Johnny B. Goode,-,1,5,,,,
10,-,Joe Bonamassa,Slow Train,-,9,2,,,,
11,-,Chuck Berry,Sweet Little Sixteen (Live),-,3,3,,,,
12,-,Eric Clapton,Tears In Heaven (Live),-,2,5,,,,
13,-,Da'bam,No me esperes despierta,-,1,1,,,,
