Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,233,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,233,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),7,3,79,18,2021-02-21,18,2021-02-21
5,down,Lady Antebellum,Need You Now,4,2,233,,,,
6,up,Taylor Swift,You Belong With Me,6,3,233,,,,
7,down,Taylor Swift,Love Story,5,2,233,,,,
8,up,Olivia Newton-John,Have You Never Been Mellow,8,2,233,,,,
9,up,Faith Hill,There You'll Be,9,5,218,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,233,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,13,3,233,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,233,,,,
13,down,John Denver,Take Me Home Country Road,12,8,229,,,,
14,up,Beyoncé,JOLENE,28,5,5,,,,
15,up,Carrie Underwood,Good Girl,15,11,216,,,,
16,up,Faith Hill,There You'll Be,17,9,223,,,,
17,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,14,3,5,,,,
18,up,Debby Boone,You Light Up My Life,33,14,217,,,,
19,down,Morgan Wallen,Last Night,16,1,64,,,,
20,down,LeAnn Rimes,The Rose,18,15,212,,,,
21,down,Keith Urban,The Fighter (feat. Carrie Underwood),19,17,207,,,,
22,down,Dan + Shay,Speechless,20,6,217,87,2019-10-13,87,2019-10-13
23,down,Maren Morris,The Bones,21,5,223,76,2019-12-22,50,2020-01-12
24,up,Faith Hill,Breathe,25,19,195,,,,
25,down,Shania Twain,Up! (Red),22,3,229,,,,
26,down,Dan + Shay,Tequila,24,15,206,,,,
27,down,ビル・ラバウンティ,This Night Won't Last Forever,26,19,178,,,,
28,down,Dan + Shay,19 You + Me,23,9,212,,,,
29,up,Beyoncé & Miley Cyrus,II MOST WANTED,30,7,5,,,,
30,-,Shaboozey,A Bar Song (Tipsy),-,8,1,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,3,46,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,24,185,,,,
33,-,Dolly Parton,Jolene,-,33,3,,,,
34,-,Skeeter Davis,The End of the World,-,31,100,,,,
35,-,Restless Road,Sundown Somewhere,-,35,1,,,,
36,-,Luke Combs,Beautiful Crazy,-,36,4,,,,
37,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,30,13,,,,
38,-,David J,Found a Girl,-,38,1,,,,
39,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,39,1,,,,
40,-,Twinnie,The Greatest Love Story,-,40,1,,,,
41,-,Miti,I Got You,-,41,1,,,,
42,-,Zorro,I've Found Home,-,42,1,,,,
43,-,Old Crow Medicine Show,Heart Up in the Sky,-,43,1,,,,
44,-,Gareth,"Going, Going, Gone",-,44,1,,,,
45,down,Beyoncé,YA YA,38,10,5,,,,
46,-,MIKE PONDER,Take Me To Tennessee,-,46,1,,,,
47,down,Dasha,Austin,27,27,4,,,,
48,-,Talameshia,Lose Your Cool,-,48,1,,,,
