Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,75,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,75,21,2019-10-06,9,2019-10-13
3,up,Lady Antebellum,Need You Now,3,2,75,,,,
4,up,Taylor Swift,You Belong With Me,5,3,75,,,,
5,up,Taylor Swift,Love Story,7,2,75,,,,
6,up,テイラー・スウィフト,22,6,3,75,,,,
7,up,Olivia Newton-John,Have You Never Been Mellow,9,2,75,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,75,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),14,3,9,18,2021-02-21,18,2021-02-21
10,down,Shania Twain,Up! (Red),8,3,75,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),4,4,3,86,2021-04-04,86,2021-04-04
12,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,5,75,,,,
13,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,1,63,2021-04-18,63,2021-04-18
14,up,テイラー・スウィフト,Red,21,4,75,,,,
15,down,テイラー・スウィフト,Red (Karaoke Version),11,7,75,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together (Karaoke Version),20,5,75,,,,
17,up,テイラー・スウィフト,22 (Karaoke Version),25,6,75,,,,
18,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,1,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,75,7,2019-10-06,7,2019-10-06
20,down,Faith Hill,There You'll Be,17,5,75,,,,
21,down,テイラー・スウィフト,Stay Stay Stay (Karaoke Version),18,13,75,,,,
22,down,テイラー・スウィフト,Starlight (Karaoke Version),19,15,75,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],24,17,75,,,,
24,up,Shania Twain,You're Still the One,43,12,75,,,,
25,up,レディ・アンテベラム,Just a Kiss,28,5,71,,,,
26,down,Taylor Swift,Our Song (International Mix),22,17,75,,,,
27,up,Skeeter Davis,The End Of The World,41,9,68,,,,
28,-,Taylor Swift,Fearless (Taylor’s Version),-,8,1,,,,
29,down,John Denver,Take Me Home Country Road,27,8,75,,,,
30,down,Carrie Underwood,Good Girl,29,11,67,,,,
31,down,テイラー・スウィフト,Begin Again (Karaoke Version),30,20,75,,,,
32,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),31,21,51,,,,
33,down,シャナイア・トゥエイン,Up! (Green),32,21,75,,,,
34,up,Taylor Swift,Fearless,34,22,75,,,,
35,down,Taylor Swift,Our Song,23,16,75,,,,
36,-,Taylor Swift,Bonus Track 4 (From The Vault),-,36,1,,,,
37,down,Taylor Swift,Ours,33,15,75,,,,
38,down,Rascal Flatts,Life Is a Highway,16,3,68,,,,
39,down,テイラー・スウィフト,The Last Time (feat. Gary Lightbody) [Karaoke Version],35,24,74,,,,
40,up,Faith Hill,There You'll Be,53,9,70,,,,
41,up,バンド・ペリー,If I Die Young (Acoustic Version),91,25,75,,,,
42,-,Taylor Swift,Fifteen (Taylor’s Version),-,42,1,,,,
43,-,Taylor Swift,Speak Now,-,12,56,,,,
44,down,Debby Boone,You Light Up My Life,38,14,69,,,,
45,down,Taylor Swift,Fifteen,37,30,74,,,,
46,down,ハンター・ヘイズ,Wanted,36,28,74,,,,
47,up,Taylor Swift,Mine,47,33,74,,,,
48,-,Taylor Swift,Bonus Track 6 (From The Vault),-,48,1,,,,
49,up,LeAnn Rimes,The Rose,65,15,67,,,,
50,-,Taylor Swift,Mean,-,20,53,,,,
51,up,Dan + Shay,19 You + Me,61,9,66,,,,
52,-,Taylor Swift,Bonus Track 5 (From The Vault),-,52,1,,,,
53,up,Skeeter Davis,The End of the World,74,31,29,,,,
54,up,Maren Morris,The Bones,58,5,73,76,2019-12-22,50,2020-01-12
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,8,71,,,,
56,down,Taylor Swift,Superman,26,26,65,,,,
57,down,Kim Carnes,Bette Davis Eyes,44,24,71,,,,
58,down,Taylor Swift,If This Was a Movie,46,41,70,,,,
59,down,Taylor Swift,White Horse,42,37,70,,,,
60,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",48,40,70,,,,
61,up,Bryan White,God Gave Me You (Single Version),71,12,68,,,,
62,-,Taylor Swift,Bonus Track 3 (From The Vault),-,62,1,,,,
63,down,Florida Georgia Line,H.O.L.Y.,49,8,75,,,,
64,-,Dan + Shay,Glad You Exist,-,6,7,,,,
65,down,Steven Tyler,Love Is Your Name,39,35,53,,,,
66,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,66,1,,,,
67,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,17,66,,,,
68,-,Ryan Griffin,"Salt, Lime & Tequila",-,68,1,,,,
69,-,Miranda Lambert,Settling Down,-,69,1,,,,
70,-,Marty Robbins,Little Joe the Wrangler,-,70,1,,,,
71,-,Chris Housman,Blueneck,-,71,1,,,,
72,down,テイラー・スウィフト,Stay Stay Stay,67,30,28,,,,
73,up,Melanie Bell,Easy Now,95,73,2,,,,
74,down,Sheryl Crow,Easy,50,40,58,,,,
75,-,Dean Brody,Bring Down the House,-,75,1,,,,
76,-,Taylor Swift,Forever & Always (Taylor’s Version),-,76,1,,,,
77,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),84,25,18,,,,
78,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,43,1,,,,
79,-,Taylor Swift,Change (Taylor’s Version),-,79,1,,,,
80,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,65,1,,,,
81,-,Gabby Barrett,The Good Ones,-,44,7,,,,
82,-,Nelly & Florida Georgia Line,Lil Bit,-,3,13,,,,
83,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,25,1,,,,
84,-,Tammy Wynette,Stand By Your Man,-,22,15,,,,
85,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,85,1,,,,
86,-,Music Travel Love,Hero (Acoustic),-,86,1,,,,
87,-,Taylor Swift,Untouchable (Taylor’s Version),-,87,1,,,,
88,-,Taylor Swift,White Horse (Taylor’s Version),-,73,1,,,,
89,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,35,1,,,,
90,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,67,1,,,,
91,-,Taylor Swift,Red (Demo),-,47,32,,,,
92,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,88,1,,,,
93,-,ジョン・ホール,More Than Friends,-,93,1,,,,
94,-,テイラー・スウィフト,Begin Again,-,50,35,,,,
95,down,Taylor Swift,Teardrops On My Guitar,64,46,68,,,,
96,down,Taylor Swift,Change,59,47,65,,,,
97,down,Taylor Swift,The Best Day,51,14,63,,,,
98,down,Faith Hill,Breathe,55,19,54,,,,
99,down,Taylor Swift,Forever & Always,54,46,66,,,,
100,down,Kacey Musgraves,High Horse,45,39,67,,,,
