Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,229,,,,
3,up,Taylor Swift,Love Story,4,2,229,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,229,21,2019-10-06,9,2019-10-13
5,down,Lady Antebellum,Need You Now,3,2,229,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,3,75,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,22,10,3,229,,,,
8,down,Taylor Swift,You Belong With Me,7,3,229,,,,
9,down,Olivia Newton-John,Have You Never Been Mellow,8,2,229,,,,
10,up,Faith Hill,There You'll Be,26,5,214,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,229,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,229,7,2019-10-06,7,2019-10-06
13,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,3,1,,,,
14,up,John Denver,Take Me Home Country Road,14,8,225,,,,
15,up,Carrie Underwood,Good Girl,29,11,212,,,,
16,up,Morgan Wallen,Last Night,23,1,60,,,,
17,down,Faith Hill,There You'll Be,15,9,219,,,,
18,down,Bryan White,God Gave Me You (Single Version),16,12,205,,,,
19,down,Debby Boone,You Light Up My Life,17,14,213,,,,
20,up,Skeeter Davis,The End Of The World,30,9,218,,,,
21,down,Shania Twain,Up! (Red),13,3,225,,,,
22,down,LeAnn Rimes,The Rose,18,15,208,,,,
23,up,Keith Urban,The Fighter (feat. Carrie Underwood),31,17,203,,,,
24,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,7,1,,,,
25,down,Marc Cohn,Walking In Memphis,19,16,191,,,,
26,down,Dan + Shay,Speechless,20,6,213,87,2019-10-13,87,2019-10-13
27,down,Maren Morris,The Bones,21,5,219,76,2019-12-22,50,2020-01-12
28,down,Faith Hill,Breathe,22,19,192,,,,
29,-,Beyoncé,YA YA,-,10,1,,,,
30,-,Beyoncé & Post Malone,LEVII'S JEANS,-,11,1,,,,
31,-,Beyoncé,RIIVERDANCE,-,31,1,,,,
32,-,Beyoncé,II HANDS II HEAVEN,-,32,1,,,,
33,-,Beyoncé,JOLENE,-,5,1,,,,
34,down,Dan + Shay,19 You + Me,27,9,208,,,,
35,down,Kacey Musgraves,Deeper Well,12,12,5,,,,
36,down,ビル・ラバウンティ,This Night Won't Last Forever,32,19,174,,,,
37,down,Dan + Shay,Tequila,25,15,203,,,,
38,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,38,1,,,,
39,-,Luke Combs,Fast Car,-,2,49,,,,
40,-,タミー・ウィネット,Your Good Girl's Gonna Go Bad (Single Version),-,40,1,,,,
41,-,Michael Ray,Nothin’ Else,-,41,1,,,,
42,down,Kim Carnes,Bette Davis Eyes,24,24,183,,,,
43,-,Wildflowers,Country Girl (feat. Easton),-,43,1,,,,
44,-,Christopher Malley,Watchers and Doers (feat. Jonathan Jarneek),-,44,8,,,,
45,-,James Otto,Texas Hold 'em,-,45,1,,,,
46,-,Michael Ray,We Should Get A Drink Sometime,-,46,1,,,,
47,-,Taylor Goyette,Jimmy Buffett,-,47,1,,,,
48,-,J.D. Crowe & The New South,"Foggy Mountain Breakdown (Live From Kosei Nenkin Sho Hall, Tokyo, Japan / April 18, 1979)",-,48,1,,,,
49,-,Morgan Wallen,You Proof,-,11,13,,,,
50,-,J.D. Crowe & The New South,"Ballad of Jed Clampett (Live From Kosei Nenkin Sho Hall, Tokyo, Japan / April 18, 1979)",-,50,1,,,,
51,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,34,1,,,,
52,-,Beyoncé,MY ROSE,-,52,1,,,,
53,-,Dylan Scott,What He'll Never Have,-,53,1,,,,
54,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,54,1,,,,
55,-,Beyoncé,AMERIICAN REQUIEM,-,35,1,,,,
56,-,ペパンポイ,春の風に導かれて,-,56,1,,,,
57,-,Redeemed Quartet,What a Friend We Have in Jesus,-,57,1,,,,
58,-,Redeemed Quartet,"Thank You Lord, For Your Blessings on Me",-,58,1,,,,
59,-,Redeemed Quartet,The Old Rugged Cross,-,59,1,,,,
