Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,222,,,,
2,up,Taylor Swift,Love Story,4,2,222,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,3,68,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,22,11,3,222,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,222,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,5,2,222,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,222,,,,
8,down,Taylor Swift,You Belong With Me,6,3,222,,,,
9,down,Olivia Newton-John,Have You Never Been Mellow,7,2,222,,,,
10,up,Luke Combs,Fast Car,32,2,44,,,,
11,up,Rascal Flatts,Life Is a Highway,12,3,215,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,222,7,2019-10-06,7,2019-10-06
13,up,John Denver,Take Me Home Country Road,14,8,218,,,,
14,-,Taylor Swift,Fearless (Taylor’s Version),-,8,8,,,,
15,up,Debby Boone,You Light Up My Life,18,14,206,,,,
16,down,Morgan Wallen,Last Night,13,1,53,,,,
17,up,Skeeter Davis,The End Of The World,19,9,211,,,,
18,up,LeAnn Rimes,The Rose,21,15,201,,,,
19,up,Marc Cohn,Walking In Memphis,24,16,184,,,,
20,up,Dan + Shay,Speechless,23,6,206,87,2019-10-13,87,2019-10-13
21,up,Maren Morris,The Bones,25,5,212,76,2019-12-22,50,2020-01-12
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,3,38,,,,
23,up,ビル・ラバウンティ,This Night Won't Last Forever,29,19,167,,,,
24,up,Dan + Shay,19 You + Me,26,9,201,,,,
25,up,Shania Twain,Up! (Red),27,3,218,,,,
26,-,Faith Hill,Breathe,-,19,185,,,,
27,-,Jelly Roll,NEED A FAVOR,-,7,9,,,,
28,-,Taylor Swift,Fearless,-,22,170,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,24,177,,,,
30,-,Morgan Wallen,Spin You Around (1/24),-,30,1,,,,
31,down,Faith Hill,There You'll Be,9,5,209,,,,
32,-,テイラー・スウィフト,All Too Well,-,21,6,,,,
33,down,Carrie Underwood,Good Girl,15,11,206,,,,
34,down,Bryan White,God Gave Me You (Single Version),16,12,201,,,,
35,down,Faith Hill,There You'll Be,17,9,213,,,,
36,down,Keith Urban,The Fighter (feat. Carrie Underwood),22,17,198,,,,
37,-,Monogram,Frozen Butterfly,-,37,1,,,,
38,-,Kacey Musgraves,Deeper Well,-,12,1,,,,
39,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,35,1,,,,
40,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,40,2,,,,
41,-,Taylor Swift,The Outside,-,41,1,,,,
42,-,The Wilder Blue & Luke Combs,Seven Bridges Road,-,42,1,,,,
43,-,PARANOiD DJ,In My Sights (feat. Edward Bosco),-,42,2,,,,
44,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,44,1,,,,
45,-,Rosanne Cash,A Lover Is Forever,-,45,1,,,,
46,-,Little Big Town,Rich Man,-,46,1,,,,
47,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,47,1,,,,
48,down,テイラー・スウィフト,Red,33,4,176,,,,
49,-,Florida Georgia Line,Good to Me,-,49,1,,,,
50,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,7,,,,
51,-,テイラー・スウィフト,Holy Ground,-,51,1,,,,
52,-,Dylan Gossett,Bitter Winds,-,52,1,,,,
53,-,Dylan Gossett,Beneath Oak Trees,-,53,1,,,,
54,-,Brenda Lee,Always On My Mind,-,54,1,,,,
55,-,Brenda Lee,I Left My Heart in San Francisco,-,55,1,,,,
56,down,Dan + Shay,Tequila,28,15,198,,,,
