Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,79,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,79,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me,4,3,79,,,,
4,up,Taylor Swift,Love Story,6,2,79,,,,
5,down,Lady Antebellum,Need You Now,3,2,79,,,,
6,up,Olivia Newton-John,Have You Never Been Mellow,13,2,79,,,,
7,up,Shania Twain,Up! (Red),10,3,79,,,,
8,up,テイラー・スウィフト,22,8,3,79,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,79,,,,
10,-,Keith Urban,One Too Many,-,3,20,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),5,3,13,18,2021-02-21,18,2021-02-21
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,79,7,2019-10-06,7,2019-10-06
13,up,Rascal Flatts,Life Is a Highway,14,3,72,,,,
14,up,Taylor Swift,The Best Day,35,14,67,,,,
15,up,テイラー・スウィフト,22 (Karaoke Version),15,6,79,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),11,7,5,63,2021-04-18,63,2021-04-18
17,down,Faith Hill,There You'll Be,16,5,79,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,8,75,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together (Karaoke Version),19,5,79,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,5,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),20,5,79,,,,
22,down,テイラー・スウィフト,Red,17,4,79,,,,
23,down,テイラー・スウィフト,Stay Stay Stay (Karaoke Version),21,13,79,,,,
24,down,テイラー・スウィフト,Red (Karaoke Version),22,7,79,,,,
25,up,Taylor Swift,Ours,32,15,79,,,,
26,down,レディ・アンテベラム,Just a Kiss,24,5,75,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],26,17,79,,,,
28,down,Taylor Swift,Our Song (International Mix),27,17,79,,,,
29,down,John Denver,Take Me Home Country Road,28,8,79,,,,
30,down,テイラー・スウィフト,Starlight (Karaoke Version),29,15,79,,,,
31,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),30,21,55,,,,
32,down,シャナイア・トゥエイン,Up! (Green),31,21,79,,,,
33,down,Taylor Swift,Fearless,25,22,79,,,,
34,up,Shania Twain,You're Still the One,38,12,79,,,,
35,down,テイラー・スウィフト,The Last Time (feat. Gary Lightbody) [Karaoke Version],33,24,78,,,,
36,up,Bryan White,God Gave Me You (Single Version),47,12,70,,,,
37,down,Florida Georgia Line,H.O.L.Y.,34,8,79,,,,
38,up,Dan + Shay,19 You + Me,62,9,70,,,,
39,up,テイラー・スウィフト,Begin Again (Karaoke Version),39,20,79,,,,
40,down,Faith Hill,There You'll Be,36,9,74,,,,
41,up,ハンター・ヘイズ,Wanted,46,28,78,,,,
42,down,Taylor Swift,Fifteen,37,30,78,,,,
43,-,Jordan Davis,Almost Maybes,-,43,1,,,,
44,up,Taylor Swift,Our Song,61,16,79,,,,
45,down,Debby Boone,You Light Up My Life,40,14,73,,,,
46,up,Taylor Swift,Mine,54,33,78,,,,
47,down,LeAnn Rimes,The Rose,45,15,71,,,,
48,down,Skeeter Davis,The End Of The World,44,9,72,,,,
49,down,Keith Urban,The Fighter (feat. Carrie Underwood),48,17,68,,,,
50,up,Skeeter Davis,The End of the World,64,35,3,,,,
51,-,Carrie Underwood,Good Girl,-,11,70,,,,
52,down,Taylor Swift,If This Was a Movie,50,41,74,,,,
53,down,Taylor Swift,White Horse,49,37,74,,,,
54,down,Maren Morris,The Bones,41,5,77,76,2019-12-22,50,2020-01-12
55,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",51,40,74,,,,
56,up,Taylor Swift,Superman,59,26,69,,,,
57,up,Taylor Swift,Teardrops On My Guitar,65,46,72,,,,
58,down,Faith Hill,Breathe,55,19,58,,,,
59,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,59,1,,,,
60,-,Houses On The Hill,Fall into You (feat. Ebba Bergendahl),-,23,8,,,,
61,down,Faith Hill,Cry,56,37,62,,,,
62,up,Dan + Shay,Speechless,63,6,67,87,2019-10-13,87,2019-10-13
63,down,Taylor Swift,Forever & Always,53,46,70,,,,
64,up,Taylor Swift,Change,66,47,69,,,,
65,up,Gabby Barrett,I Hope (feat. Charlie Puth),79,3,43,77,2020-04-26,77,2020-04-26
66,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,2,,,,
67,down,Johnny Cash,Hurt,58,23,72,,,,
68,-,Hindley Street Country Club,Drive,-,68,1,,,,
69,down,Taylor Swift,Mean,23,20,57,,,,
70,up,バンド・ペリー,If I Die Young (Acoustic Version),83,25,79,,,,
71,down,Taylor Swift,Bonus Track 1 (From The Vault),57,4,7,86,2021-04-04,86,2021-04-04
72,-,XuHao Razvz,Tình Yêu Hoa Nắng,-,72,1,,,,
73,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,17,38,,,,
74,down,パティ・ペイジ,Tennessee Waltz,71,45,43,,,,
75,up,Gabby Barrett,The Good Ones,80,44,11,,,,
76,down,Dan + Shay,Glad You Exist,43,6,10,,,,
77,up,テイラー・スウィフト,I'm Only Me When I'm With You,93,53,62,,,,
78,-,Luke Combs,Forever After All,-,6,6,20,2020-11-01,20,2020-11-01
79,-,The Robinsons,There's a Kind of Hush,-,79,1,,,,
80,-,Hank Williams,Jambalaya (On the Bayou),-,80,2,,,,
81,down,Florida Georgia Line,H.O.L.Y. (Acoustic),42,33,63,,,,
82,-,Trace Adkins,Heartbreak Song,-,82,1,,,,
83,-,Dolly Parton,Jolene,-,33,1,,,,
84,-,Chris Lane,Fill Them Boots,-,84,1,,,,
85,-,Tenille Arts,Somebody Like That,-,85,1,,,,
86,-,Jim Hawkins and the Ute City Rangers,Wyoming Lullaby (feat. Fred Hamilton),-,86,1,,,,
87,-,Kaylee Rose,So Far so Good,-,87,1,,,,
88,-,Kenny Chesney,Knowing You,-,88,1,,,,
89,-,Eric Church,Russian Roulette,-,89,1,,,,
90,-,The Wandering Hearts,Over Your Body,-,90,1,,,,
91,-,Ward Davis,Sounds of Chains,-,91,1,,,,
92,-,Caitlyn Shadbolt,Edge Of The Earth,-,92,1,,,,
93,-,Luke Bryan,Where Are We Goin',-,93,1,,,,
94,-,パティ・ペイジ,デトゥア,-,94,1,,,,
95,up,Taylor Swift,Speak Now,97,12,60,,,,
96,down,Dan + Shay,Tequila,67,15,68,,,,
97,down,Kacey Musgraves,High Horse,60,39,71,,,,
98,-,Sheryl Crow,Easy,-,40,61,,,,
99,down,The BossHoss,Word Up (UK 08 Version),68,46,49,,,,
100,down,Shania Twain,From This Moment On (feat. Bryan White),94,34,53,,,,
