Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,-,Christa Ludwig & Geoffrey Parsons,Der Tod und das Mädchen D531 (2004 - Remaster),-,2,0,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,0,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,0,,,,
6,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,0,,,,
7,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,0,,,,
8,up,Ludovico Einaudi,Fly,14,3,0,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,0,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,0,,,,
11,-,Ólafur Arnalds,ekki hugsa,-,11,0,,,,
12,up,Ludovico Einaudi,Nuvole bianche,16,4,0,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,0,,,,
14,down,Ludovico Einaudi,Divenire,11,6,0,,,,
15,down,Luciano Pavarotti,Caruso,13,8,0,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,0,,,,
17,-,"Jacques Delécluse, Francois Dupin, Ensemble de percussions de l'Orchestre de Paris, Jean Jacques, Alain Jacquet, Orchestre de Paris, The BBC Symphony Orchestra, Gérard Pérotin & Jacques Remy","Et Expecto Resurrectionem Mortuorum, Pour Orchestre De Bois, Cuivres Et Percussions Métalliques : Et J'entends La Voix D'une Foule Immense.",-,17,0,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,0,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,10,0,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,17,2,0,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,25,13,0,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,12,0,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,4,4,0,,,,
24,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",21,6,0,,,,
25,down,The Piano Guys,A Thousand Years,19,3,0,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,0,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,13,0,,,,
28,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,18,0,,,,
29,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),26,7,0,,,,
30,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,0,,,,
31,up,Johann Strauss Orchestra,Can-Can,31,9,0,,,,
32,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,22,0,,,,
33,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,3,0,,,,
34,down,Wiener Sängerknaben,Ihr Kinderlein kommet,32,11,0,,,,
35,up,Ludovico Einaudi,I giorni,37,26,0,,,,
36,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",34,18,0,,,,
37,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),29,13,0,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,3,0,,,,
39,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,0,,,,
40,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],33,23,0,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,27,0,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,40,11,0,,,,
43,down,Wiener Sängerknaben,O du Fröhliche,38,14,0,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,11,0,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,31,0,,,,
46,-,Susan Boyle,I Dreamed a Dream,-,5,0,,,,
47,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",47,1,0,,,,
48,up,I Musici,Canon in D,49,34,0,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,10,0,,,,
50,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,73,15,0,,,,
51,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,50,38,0,,,,
52,up,Andrea Bocelli,Besame mucho,53,41,0,,,,
53,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,52,7,0,,,,
54,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,0,,,,
55,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",54,7,0,,,,
56,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,58,16,0,,,,
57,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,47,0,,,,
58,up,Jonas Kvarnström,Fly (Intouchables),60,55,0,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,54,0,,,,
60,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",57,18,0,,,,
61,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,62,52,0,,,,
62,up,The Piano Guys,The Cello Song,67,23,0,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],87,53,0,,,,
64,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,78,22,0,,,,
65,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",72,50,0,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,23,0,,,,
67,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",65,58,0,,,,
68,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],76,54,0,,,,
69,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",71,68,0,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,7,0,,,,
71,down,Ludovico Einaudi,Primavera,70,59,0,,,,
72,up,Lorin Maazel & Wiener Philharmoniker,"An Der Schönen Blauen Donau, Op. 314",91,72,0,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,13,0,,,,
74,down,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",66,66,0,,,,
75,down,Wiener Sängerknaben,"Still, Still, Still",68,35,0,,,,
76,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,25,0,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,77,64,0,,,,
78,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,79,54,0,,,,
79,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,25,0,,,,
80,-,Susan Boyle,Amazing Grace,-,20,0,,,,
81,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),80,39,0,,,,
82,down,Berliner Sinfonie-Orchester,Boléro,27,10,0,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,8,0,,,,
84,-,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,-,13,0,,,,
85,down,Wiener Philharmoniker,An der schönen blauen Donau,43,15,0,,,,
86,down,Reinhard Wallner,Donauwalzer,51,13,0,,,,
87,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,55,40,0,,,,
88,down,The Piano Guys,Peponi (Paradise),83,83,0,,,,
89,-,Susan Boyle,Hallelujah,-,44,0,,,,
90,-,Sarah Brightman,Time to Say Goodbye (Live),-,40,0,,,,
91,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,91,0,,,,
92,down,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,88,68,0,,,,
93,-,2CELLOS,Thunderstruck,-,77,0,,,,
94,down,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,86,57,0,,,,
95,down,Peter Phillips & The Tallis Scholars,Spem in alium,84,43,0,,,,
96,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",85,45,0,,,,
97,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,89,69,0,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,0,,,,
99,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,95,74,0,,,,
100,down,The Piano Guys,Titanium / Pavane,96,90,0,,,,
