Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,167,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,154,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,167,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,158,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,166,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,164,,,,
8,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,6,174,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,163,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,156,,,,
11,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),11,7,166,,,,
12,up,Berliner Sinfonie-Orchester,Boléro,12,10,168,,,,
13,up,Johann Strauss Orchestra,Can-Can,13,9,161,,,,
14,up,Wiener Sängerknaben,Ihr Kinderlein kommet,14,11,168,,,,
15,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,15,7,156,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,24,11,168,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,161,,,,
18,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,17,13,171,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,8,159,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,159,,,,
21,down,Wiener Sängerknaben,O du Fröhliche,18,14,171,,,,
22,down,Wiener Philharmoniker,An der schönen blauen Donau,20,15,164,,,,
23,down,Reinhard Wallner,Donauwalzer,22,13,162,,,,
24,up,The Piano Guys,A Thousand Years,30,3,158,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,13,143,,,,
26,down,Ludovico Einaudi,Una Mattina,21,2,174,,,,
27,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,16,151,,,,
28,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,18,154,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,23,75,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,25,64,,,,
31,-,Berliner Philharmoniker & Herbert von Karajan,Notre Dame: Intermezzo,-,31,1,,,,
32,-,Pink Floyd,The Mortality Sequence (Live At The Rainbow Theatre 20 Feb 1972),-,32,1,,,,
33,-,Mercuzio Pianist,Sous le sable,-,33,1,,,,
34,up,The Piano Guys,The Cello Song,41,23,62,,,,
35,-,Donka Angatscheva & Eliah Sakakushev-von Bismarck,"From Jewish Life, B. 54: I. Prayer",-,35,1,,,,
36,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","3 Mélodies, Op. 7: No. 1, Après un rêve (Transcr. Büsser)",-,36,1,,,,
37,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: III. Courante",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,12,,,,
39,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,39,9,,,,
