Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,47,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,47,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,44,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,44,,,,
5,up,Ludovico Einaudi,Fly,7,3,47,,,,
6,down,Ludovico Einaudi,Una Mattina,3,2,47,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,41,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,47,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,5,47,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,40,,,,
11,up,Ludovico Einaudi,Divenire,14,6,47,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,47,,,,
13,up,Luciano Pavarotti,Caruso,13,8,47,,,,
14,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",17,4,47,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,9,47,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,47,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,47,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,41,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,47,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,40,,,,
21,up,The Piano Guys,A Thousand Years,26,3,43,,,,
22,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,47,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,4,47,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,41,,,,
25,up,Susan Boyle,Amazing Grace,32,20,47,,,,
26,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",31,23,46,,,,
27,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",36,3,43,,,,
28,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,47,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",38,22,46,,,,
30,down,Ludovico Einaudi,Nuvole bianche,28,4,46,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,47,,,,
32,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),46,13,46,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,8,44,,,,
34,up,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,45,,,,
35,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,47,,,,
36,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,43,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,13,47,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,47,11,47,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,44,,,,
40,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,49,13,45,,,,
41,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,47,,,,
42,up,Wiener Sängerknaben,O du Fröhliche,50,14,45,,,,
43,-,"Andreas Scholl, Edin Karamazov, Stacey Shames & Orpheus Chamber Orchestra",I Am a Poor Wayfaring Stranger,-,43,1,,,,
44,-,Thomas Hooten,"Oh never sing to me again, Op. 4, No. 4",-,44,1,,,,
45,-,Munchner Parforcehorn-Blaser,La Grande Messe de Saint Hubert: Kyrie,-,45,1,,,,
46,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": 2. Moderato (poco allegretto) [Live at Symphony Hall, Boston / 2017]",-,46,1,,,,
47,-,"Choir of King's College, Cambridge, Olaf Bär, English Chamber Orchestra & Sir Stephen Cleobury","Requiem, Op.48: VII. In Paradisum",-,47,1,,,,
48,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Hands of Gold (From ""Game of Thrones"")",-,48,1,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,27,46,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,31,46,,,,
51,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,32,42,,,,
52,up,Wiener Philharmoniker,An der schönen blauen Donau,60,15,40,,,,
53,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,15,15,45,,,,
54,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,62,7,39,,,,
55,down,Ludovico Einaudi,I giorni,42,26,46,,,,
56,up,I Musici,Canon in D,67,34,46,,,,
57,up,Reinhard Wallner,Donauwalzer,63,13,44,,,,
58,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,45,,,,
59,-,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","Guide Me, O Thou Great Redeemer (""Cwm Rhondda"")",-,59,1,,,,
60,-,"Jean-Pierre Rampal, Gilbert Audin & Wolfgang Schultz","London Trio No. 3 for Two Flutes and Cello (Bassoon) in G Major, Hob. IV:3: III. Allegro",-,60,1,,,,
61,-,David Six,Kama Vilambit,-,61,1,,,,
62,-,Akademie für Alte Musik Berlin,"Sonata, per il flauto traverso solo e basso in C Minor, ""Pour Potsdam No. 190"": II. Andante et cantabile",-,62,1,,,,
63,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",71,40,33,,,,
64,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,40,25,,,,
65,up,Il Divo,Regresa a Mi (Unbreak My Heart),66,42,43,,,,
66,down,Andrea Bocelli,Besame mucho,58,41,43,,,,
67,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,39,,,,
68,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",73,52,17,,,,
69,-,"Jean-Pierre Rampal, Gilbert Audin & Wolfgang Schultz","London Trio No. 3 for Two Flutes and Cello (Bassoon) in G Major, Hob. IV:3: II. Andante",-,69,1,,,,
70,-,The Gryphon Trio (Joseph Haydn),Trio en (G Major) sol majeur Finale (Hob. XV:25) Presto (Rondo all' Ongarese),-,70,1,,,,
71,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,69,16,40,,,,
72,down,André Rieu,Sirtaki (Zorba's Dance),70,43,33,,,,
73,down,Paul Potts,Turandot: Nessun Dorma,20,2,47,,,,
74,-,"Jean-Pierre Rampal, Gilbert Audin & Wolfgang Schultz","London Trio No. 3 for Two Flutes and Cello (Bassoon) in G Major, Hob. IV:3: I. Spiritoso",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,43,,,,
76,-,Gergely Ittzés,Sonata III. Allegro con grazia,-,76,1,,,,
77,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),33,7,47,,,,
78,-,Gergely Ittzés,Sonata II. Andante,-,78,1,,,,
79,-,Gergely Ittzés,Sonata I. Allegro giocoso,-,79,1,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,54,41,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,20,,,,
82,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,91,47,41,,,,
83,down,Berliner Sinfonie-Orchester,Boléro,34,10,46,,,,
84,down,Johann Strauss Orchestra,Can-Can,35,9,43,,,,
85,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",39,1,42,,,,
86,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",68,18,38,,,,
87,down,Jonas Kvarnström,Fly (Intouchables),75,55,39,,,,
88,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,93,52,32,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,11,,,,
90,up,Moondog,Bird's Lament,94,74,2,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,10,40,,,,
92,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],95,53,34,,,,
93,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",96,50,32,,,,
94,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",99,34,28,,,,
95,down,Il Divo,Caruso,64,20,43,,,,
96,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",82,23,25,,,,
97,-,The Piano Guys,The Cello Song,-,23,20,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,20,,,,
99,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",81,58,30,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,13,42,,,,
