Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,0,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,0,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,0,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,0,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,0,,,,
8,up,Luciano Pavarotti,Caruso,11,8,0,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,0,,,,
10,down,Ludovico Einaudi,Fly,6,3,0,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,2,0,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,0,,,,
13,up,Ludovico Einaudi,Divenire,15,6,0,,,,
14,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,14,13,0,,,,
15,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",17,6,0,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,0,,,,
17,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),25,7,0,,,,
18,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",24,18,0,,,,
19,up,Wiener Sängerknaben,Ihr Kinderlein kommet,26,11,0,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,22,11,0,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,0,,,,
22,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",36,1,0,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,11,0,,,,
24,up,Berliner Sinfonie-Orchester,Boléro,27,10,0,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,8,0,,,,
26,up,Ludovico Einaudi,I giorni,29,26,0,,,,
27,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],35,23,0,,,,
28,up,Wiener Sängerknaben,O du Fröhliche,34,14,0,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,10,0,,,,
30,up,Ludovico Einaudi,Nuvole bianche,32,4,0,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,31,0,,,,
32,down,The Piano Guys,A Thousand Years,18,3,0,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,13,0,,,,
34,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,9,0,,,,
35,up,Wiener Philharmoniker,An der schönen blauen Donau,40,15,0,,,,
36,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),30,13,0,,,,
37,-,Johann Strauss Orchestra,Can-Can,-,9,0,,,,
38,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,44,7,0,,,,
39,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,41,38,0,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,0,,,,
41,up,Reinhard Wallner,Donauwalzer,43,13,0,,,,
42,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,18,0,,,,
43,-,RIOPY,Flo,-,43,0,,,,
44,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Ritmo Español,-,44,0,,,,
45,-,"Tamara Mumford, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Ave verum Corpus,-,45,0,,,,
46,-,"Giulio Franzetti, I Solisti Dell'Orchestra Filarmonica Della Scala & Riccardo Muti","The Four Seasons, Concerto No. 1 in E Major, RV 269, 'Spring': I. Allegro",-,46,0,,,,
47,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,47,0,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",52,18,0,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,13,0,,,,
50,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,50,0,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,0,,,,
52,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,68,52,0,,,,
53,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,23,0,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,54,0,,,,
55,up,The Piano Guys,The Cello Song,58,23,0,,,,
56,up,Wiener Sängerknaben,"Still, Still, Still",61,35,0,,,,
57,down,Andrea Bocelli,Besame mucho,42,41,0,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,25,0,,,,
59,up,Ludovico Einaudi,Primavera,67,59,0,,,,
60,down,I Musici,Canon in D,38,34,0,,,,
61,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,0,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,27,0,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,54,54,0,,,,
64,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,59,22,0,,,,
65,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,0,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,7,0,,,,
67,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,0,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,64,0,,,,
69,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,33,13,0,,,,
70,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",23,3,0,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,0,,,,
72,down,Ludovico Einaudi,Una Mattina,70,2,0,,,,
73,-,Christophe Coin & L'Onda Armonica,"Cello Concerto in C Major, RV 400: I. Allegro",-,73,0,,,,
74,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Happy End,-,74,0,,,,
75,-,Ingrid Kertesi,Zwei Herzen Im Dreivierteltakt,-,75,0,,,,
76,-,Jonas Kvarnström,Fly (Intouchables),-,55,0,,,,
77,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Bibo No. Aozora,-,77,0,,,,
78,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,0,,,,
79,down,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,57,57,0,,,,
80,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,25,0,,,,
81,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",-,23,0,,,,
82,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,53,0,,,,
83,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,45,16,0,,,,
84,down,The Piano Guys,Peponi (Paradise),83,83,0,,,,
85,down,Peter Phillips & The Tallis Scholars,Spem in alium,69,43,0,,,,
86,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",71,45,0,,,,
87,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),72,39,0,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,88,0,,,,
89,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,89,0,,,,
90,down,Ana Milva Gomes,Gold Von Den Sternen,82,82,0,,,,
91,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",84,79,0,,,,
92,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,92,0,,,,
93,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,0,,,,
94,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,0,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,0,,,,
96,down,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,73,68,0,,,,
97,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,74,74,0,,,,
98,down,The Piano Guys,Titanium / Pavane,95,90,0,,,,
99,down,Philip Glass,Metamorphosis: Metamorphosis Two,75,75,0,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,28,0,,,,
