Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,83,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,83,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,83,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,79,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",65,1,74,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,83,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,83,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,5,83,,,,
9,up,Ludovico Einaudi,Fly,12,3,80,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,76,,,,
11,up,Luciano Pavarotti,Caruso,13,8,83,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,83,,,,
13,up,Ludovico Einaudi,Divenire,14,6,80,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,83,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,83,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,75,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,6,83,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,83,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,20,2,80,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,83,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,76,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,73,,,,
23,down,이루마,River Flows in You (Orchestra Version),5,5,11,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,73,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,83,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,83,,,,
27,up,Susan Boyle,Amazing Grace,28,20,83,,,,
28,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",31,23,82,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,83,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",32,3,72,,,,
31,up,Johann Strauss Orchestra,Can-Can,96,9,76,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,12,83,,,,
33,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,82,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,8,73,,,,
35,down,Ludovico Einaudi,Nuvole bianche,25,4,82,,,,
36,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,13,82,,,,
37,up,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,77,,,,
38,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",39,18,83,,,,
39,up,Ludovico Einaudi,I giorni,41,26,79,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,23,83,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,76,,,,
42,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,43,7,13,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,82,,,,
44,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,80,,,,
45,up,Wiener Sängerknaben,O du Fröhliche,49,14,80,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,77,,,,
47,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,32,77,,,,
48,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",54,7,71,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,68,,,,
50,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328",-,50,1,,,,
51,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 102 in B-Flat Major, Hob. I:102: IV. Finale. Presto",-,51,1,,,,
52,-,"Stuttgart Hymnus-Chorknaben, Ekkehard Wagner & Gerhard Wilhelm","Lobe den Herren, den mächtigen König der Ehren, BWV 137",-,52,1,,,,
53,-,Simon Dinnigan,Asturias (Leyenda),-,53,1,,,,
54,-,Camerata Brasil,"Bachianas Brasileiras, No.5, Aria",-,54,1,,,,
55,-,Concerto Köln,Concerto a Quattro No. 1 in G Minor: II. Spiritoso,-,55,1,,,,
56,down,Wiener Philharmoniker,An der schönen blauen Donau,53,15,75,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,10,71,,,,
58,down,I Musici,Canon in D,56,34,81,,,,
59,-,The Piano Guys,A Thousand Years,-,3,72,,,,
60,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,57,15,80,,,,
61,up,Andrea Bocelli,Besame mucho,69,41,78,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,77,38,80,,,,
63,down,Reinhard Wallner,Donauwalzer,58,13,76,,,,
64,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,97,7,72,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,7,74,,,,
66,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,59,40,60,,,,
67,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",61,52,51,,,,
68,down,Il Divo,Caruso,63,20,76,,,,
69,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,18,70,,,,
70,down,André Rieu,Sirtaki (Zorba's Dance),66,43,67,,,,
71,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,82,,,,
72,down,Il Divo,Regresa a Mi (Unbreak My Heart),60,42,78,,,,
73,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",67,40,66,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,54,73,,,,
75,-,The Piano Guys,Beethoven's 5 Secrets,-,11,80,,,,
76,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,79,,,,
77,down,Berliner Sinfonie-Orchester,Boléro,33,10,82,,,,
78,-,Vienna Chamber Choir & Martin Nowak,"Deutsche Messe, D. 872: Zum Offertorium: Du gabst, o Herr, mir Sein und Leben",-,78,1,,,,
79,-,"Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch","Deutsche Messe D872: Zum Offertorium: Du gabst, o Herr, mir Sein und Leben",-,79,1,,,,
80,-,Il Gardellino,Oblivion,-,80,1,,,,
81,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,81,1,,,,
82,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,82,1,,,,
83,-,Concerto Köln,"Concerto in C Minor, RV 120: III. Allegro",-,83,1,,,,
84,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,47,72,,,,
85,-,Blechbläserensemble der Berliner Philharmoniker & Canadian Brass,Canon,-,85,1,,,,
86,-,Hermann Prey & Leonard Hokanson,Heidenröslein: Sah ein Knab ein Röslein stehn,-,86,1,,,,
87,-,Alfred Walter & Budapest Strauss Symphony Orchestra,"Gablenz-Marsch, Op. 159",-,87,1,,,,
88,-,Camerata Brasil,Chorando Baixinho,-,88,1,,,,
89,-,Jean-Christophe Spinosi & Ensemble Matheus,"La fida ninfa: Sinfonia, RV 725: III. Allegro Molto",-,89,1,,,,
90,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",37,1,76,,,,
91,-,"James Litton, The Eighteenth Century Ensemble, The Albemarle Consort Of Voices, The American Boychoir, Drew Minter & Juilanne Baird",Handel: Dixit Dominus - de Torrente,-,91,1,,,,
92,-,Dietrich Fischer-Dieskau & Maria Graf,Lieder der Liebe und der Einsamkeit: Prometheus,-,92,1,,,,
93,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,70,,,,
94,down,Jonas Kvarnström,Fly (Intouchables),70,55,70,,,,
95,-,"Blechbläserensemble der Berliner Philharmoniker, Martin Hackleman, Norbert Hauptmann, Ronald Romm, Frederic Mills, Konradin Groth, Martin Kretzer, Eugene Watts & Karl-Heinz Duse-Utesch",In ecclesiis,-,95,1,,,,
96,-,"Radio Symphony Choir Ljubljana, Radio Symphony Orchestra Ljubljana, Mirko Cuderman & Marko Munih",Lohengrin: Bridal Chorus,-,96,1,,,,
97,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,62,22,42,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",72,50,62,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,25,37,,,,
100,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",73,58,60,,,,
