Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,162,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,163,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,163,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,156,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,150,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,162,,,,
7,up,Ludovico Einaudi,Fly,22,3,159,,,,
8,up,Yiruma,River Flows In You,8,3,64,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,161,,,,
10,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),9,5,50,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,151,,,,
12,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",16,4,161,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,162,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,5,162,,,,
15,down,Ludovico Einaudi,Divenire,14,6,159,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,155,,,,
17,down,Luciano Pavarotti,Caruso,15,8,162,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,161,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,9,162,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,162,,,,
21,up,The Piano Guys,A Thousand Years,21,3,147,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,20,2,156,,,,
23,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,31,13,162,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,4,155,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,153,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,162,,,,
27,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,163,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,7,152,,,,
29,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,145,,,,
30,up,Susan Boyle,Amazing Grace,43,20,162,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,162,,,,
32,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,155,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,161,,,,
34,up,Ludovico Einaudi,Nuvole bianche,39,4,161,,,,
35,up,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,157,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,30,10,158,,,,
37,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,161,,,,
38,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,18,74,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,8,148,,,,
40,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",37,1,153,,,,
41,up,Ludovico Einaudi,I giorni,45,26,158,,,,
42,down,Johann Strauss Orchestra,Can-Can,34,9,151,,,,
43,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,161,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,152,,,,
45,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,161,,,,
46,down,The Piano Guys,Beethoven's 5 Secrets,44,11,157,,,,
47,up,Wiener Sängerknaben,O du Fröhliche,48,14,160,,,,
48,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,160,,,,
49,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,46,7,91,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,27,160,,,,
51,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,7,148,,,,
52,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,46,41,,,,
53,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",58,32,155,,,,
54,-,Lucie Horsch & Fuse,Tico Tico (Arr. for Recorder and Ensemble),-,54,1,,,,
55,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Sequence (Three),-,55,1,,,,
56,-,Marina Baranova,There's Always Tomorrow,-,56,1,,,,
57,-,London Symphony Orchestra & Sir Simon Rattle,Wonderful Town: No. 1. Overture,-,57,1,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,31,161,,,,
59,down,Wiener Philharmoniker,An der schönen blauen Donau,57,15,154,,,,
60,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,158,,,,
61,down,I Musici,Canon in D,60,34,159,,,,
62,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,61,7,147,,,,
63,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),50,13,161,,,,
64,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,157,,,,
65,down,Reinhard Wallner,Donauwalzer,63,13,151,,,,
66,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",94,18,143,,,,
67,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,67,16,140,,,,
68,down,Andrea Bocelli,Besame mucho,65,41,155,,,,
69,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,66,66,4,,,,
70,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,40,133,,,,
71,up,Il Divo,Caruso,72,20,148,,,,
72,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",73,52,118,,,,
73,down,Il Divo,Regresa a Mi (Unbreak My Heart),68,42,151,,,,
74,-,"Ferhan & Ferzan Önder, Rundfunk-Sinfonieorchester Berlin & Johannes Zurl","Der Karneval der Tiere, R. 125: XI. Volière",-,74,1,,,,
75,-,Lucie Horsch & Bao Sissoko,Tilibo,-,75,1,,,,
76,-,Lucie Horsch & Ludwig Orchestra,Pašona Kolo (Arr. for Recorder and Ensemble),-,76,1,,,,
77,up,Wiener Sängerknaben,"Still, Still, Still",92,35,34,,,,
78,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",64,58,89,,,,
79,up,André Rieu,Sirtaki (Zorba's Dance),90,43,123,,,,
80,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,149,,,,
81,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,93,54,118,,,,
